Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,13,,"2014-05-26 00:00:00"
"Comma Butterfly","Polygonia c-album",1,9,,"2012-05-27 00:00:00"
"Green Hairstreak","Callophrys rubi",1,8,,"2013-05-26 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,7,,"2013-05-26 00:00:00"
"Orange Tip","Anthocharis cardamines",1,6,,"2010-07-08 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,6,,"2013-06-19 00:00:00"
"Green-veined White","Pieris napi",1,6,,"2013-05-26 00:00:00"
Blåbærbladmåler,"Jodis putata",1,6,,"2013-06-09 00:00:00"
"Holly Blue","Celastrina argiolus",1,6,,"2013-05-26 00:00:00"
"Common White Wave","Cabera pusaria",1,5,,"2013-06-19 00:00:00"
Brimstone,"Gonepteryx rhamni",1,3,,"2010-05-21 00:00:00"
"Mottled Beauty","Alcis repandata",1,3,,"2010-07-06 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,2,,"2013-06-18 00:00:00"
"Idas blue","Plebejus idas",1,2,,"2008-07-12 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2010-07-16 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,2,,"2013-06-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2008-07-12 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2013-06-09 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,2,,"2008-07-12 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2009-09-15 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2009-06-11 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2013-06-07 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2009-05-19 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2013-06-06 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2009-05-09 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-06-07 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2013-06-19 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-09 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2010-07-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2010-07-06 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2013-06-12 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2010-08-26 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2013-06-07 00:00:00"
