Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Poplar Hawk-moth","Laothoe populi",1,6,,"2010-07-08 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,4,,"2010-07-08 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,4,,"2010-07-08 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,3,,"2010-07-08 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2010-07-06 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2007-07-28 00:00:00"
"Large Emerald","Geometra papilionaria",1,2,,"2010-07-06 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",1,2,,"2010-07-06 00:00:00"
"Peppered Moth","Biston betularia",1,2,,"2010-07-05 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2010-07-05 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2010-07-06 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2010-07-05 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2007-07-28 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2007-07-26 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2007-10-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2010-07-05 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2010-07-04 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2010-07-05 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2007-10-08 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2010-07-06 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,1,,"2010-07-04 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2010-07-09 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-07-09 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2009-06-27 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2010-07-07 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2010-07-04 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-07-28 00:00:00"
"Heart and Club","Agrotis clavis",1,1,,"2010-07-06 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2010-07-05 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-07 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2010-07-04 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2010-07-06 00:00:00"
