Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Welsh Wave";"Venusia cambrica";1;3;;"2011-08-14 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2011-08-14 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;2;;"2015-10-10 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2011-08-11 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;2;;"2011-08-12 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2011-08-14 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2011-08-14 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2011-08-14 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2015-10-08 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2011-07-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2011-08-14 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2011-08-14 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-08-11 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-08-11 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;1;;"2011-08-11 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2011-08-11 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2015-06-30 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2011-08-12 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2011-08-14 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2015-06-30 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-07-07 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2015-06-30 00:00:00"
"July Highflyer";"Hydriomena furcata";1;1;;"2011-08-14 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2015-10-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2011-08-14 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2011-08-11 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";1;1;;"2015-10-09 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2011-08-14 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-10-10 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-08-14 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-08-10 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2011-08-12 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-07 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2015-06-30 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;1;;"2015-10-08 00:00:00"
