Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2007-07-21 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2007-07-21 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2007-07-21 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2007-07-21 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2007-07-21 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2007-07-21 00:00:00"
"Pale Shining Brown","Polia bombycina",1,1,,"2007-07-21 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2007-07-21 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2007-07-21 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2007-07-21 00:00:00"
"Barred Straw","Eulithis pyraliata",1,1,,"2007-07-21 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2007-07-21 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2007-07-21 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2007-07-21 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2007-07-21 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2007-07-21 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2007-07-21 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2007-07-21 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2007-07-21 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"2007-07-21 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,1,,"2007-07-21 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,1,,"2007-07-21 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2007-07-21 00:00:00"
Sølvskyggevikler,"Eana argentana",1,1,,"2007-07-21 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2007-07-21 00:00:00"
