Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2016-06-07 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2016-06-07 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2016-06-07 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2016-06-07 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2016-06-07 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-06-07 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-06-07 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2016-06-07 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2016-06-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-07 00:00:00"
"Bramble False-feather","Schreckensteinia festaliella",1,1,,"2016-06-07 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,1,,"2016-06-07 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2016-06-07 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2016-06-07 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-06-07 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2016-06-07 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2016-06-07 00:00:00"
