Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Meadow Brown";"Maniola jurtina";1;3;;"2013-07-09 00:00:00"
"Large White";"Pieris brassicae";1;3;;"2013-07-09 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2016-07-16 00:00:00"
Ringlet;"Aphantopus hyperantus";1;2;;"2013-07-09 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2016-07-16 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2011-08-02 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2013-07-09 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2011-08-02 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2016-07-16 00:00:00"
"The Magpie";"Abraxas grossulariata";1;1;;"2016-07-16 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2016-07-16 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2016-07-16 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2016-07-16 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2016-07-16 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2016-07-16 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2013-07-09 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2016-07-16 00:00:00"
"Muslin Footman";"Nudaria mundana";1;1;;"2012-07-04 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2016-07-16 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2012-07-04 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2012-07-04 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2013-07-09 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2016-07-16 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2011-08-02 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2012-07-04 00:00:00"
