Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Cranberry Blue","Plebejus optilete",2,3,,"1999-07-16 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,3,,"1999-07-16 00:00:00"
"Heath Fritillary","Melitaea athalia",2,2,,"1999-07-16 00:00:00"
"Large Wall Brown","Lasiommata maera",2,2,,"1999-07-16 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,2,,"1999-06-05 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"1999-07-16 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",2,2,,"1999-07-16 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",2,2,,"1999-07-16 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,3,,"1999-07-09 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,2,,"1999-07-08 00:00:00"
Forester,"Adscita statices",1,2,,"1999-07-09 00:00:00"
"Sweet Gale Moth","Acronicta euphorbiae",1,1,,"2018-08-25 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"1999-07-09 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1999-07-15 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"1999-07-08 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"1999-07-18 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2011-07-27 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2011-07-29 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"1999-07-09 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"1999-07-07 00:00:00"
,"Nematopogon pilella",1,1,,"1999-06-17 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"1999-07-08 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2017-04-07 00:00:00"
,"Lampronia rupella",1,1,,"1999-07-15 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"1998-06-19 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"1999-07-16 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"1999-06-05 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1999-06-18 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"1999-06-05 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2007-07-19 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"1999-07-07 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,1,,"1999-06-05 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"1999-06-17 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"1999-07-16 00:00:00"
