Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",2,5,,"2023-06-27 00:00:00"
"Small Heath","Coenonympha pamphilus",2,3,,"2023-06-13 00:00:00"
"Green-veined White","Pieris napi",2,2,,"2023-05-13 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2023-05-13 00:00:00"
"Silver Y","Autographa gamma",2,2,,"2023-06-29 00:00:00"
Brimstone,"Gonepteryx rhamni",2,2,,"2024-04-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",2,2,,"2023-06-11 00:00:00"
"Wood White","Leptidea sinapis",2,2,,"2023-05-13 00:00:00"
"Comma Butterfly","Polygonia c-album",1,2,,"2023-05-13 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2023-09-24 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2021-05-27 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2022-05-17 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2023-06-27 00:00:00"
