Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Mazarine Blue";"Cyaniris semiargus";1;2;;"2016-06-13 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2016-05-04 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;2;;"2016-05-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2016-06-08 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2014-09-04 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2016-06-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2016-06-08 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2015-08-11 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2015-08-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2015-08-11 00:00:00"
