Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Meadow Brown","Maniola jurtina",15,25,,"2022-07-05 00:00:00"
Brimstone,"Gonepteryx rhamni",13,14,,"2022-07-28 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",12,29,,"2017-07-20 00:00:00"
"Diamond-back Moth","Plutella xylostella",10,32,,"2017-07-20 00:00:00"
"Common Marble","Celypha lacunana",10,32,,"2017-07-20 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",10,31,,"2017-07-20 00:00:00"
"Riband Wave","Idaea aversata",10,27,,"2017-07-20 00:00:00"
"Common Wave","Cabera exanthemata",10,22,,"2017-07-20 00:00:00"
"Silver Y","Autographa gamma",10,20,,"2022-07-05 00:00:00"
"Straw Dot","Rivula sericealis",10,20,,"2017-07-20 00:00:00"
"Common White Wave","Cabera pusaria",9,26,,"2017-07-20 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",9,26,,"2017-07-20 00:00:00"
"Large Yellow Underwing","Noctua pronuba",9,24,,"2016-07-05 00:00:00"
"Little Grey","Eudonia lacustrata",9,24,,"2017-07-20 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",9,21,,"2017-07-20 00:00:00"
"Double Square-spot","Xestia triangulum",9,21,,"2017-07-20 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",9,19,,"2016-07-05 00:00:00"
"Summer Rose Bell","Notocelia roborana",9,16,,"2017-07-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",9,12,,"2022-07-05 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",8,25,,"2017-07-20 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",8,23,,"2017-07-20 00:00:00"
"The Uncertain","Hoplodrina octogenaria",8,21,,"2017-07-20 00:00:00"
"Smoky Wainscot","Mythimna impura",8,21,,"2017-07-20 00:00:00"
"Light Emerald","Campaea margaritaria",8,21,,"2017-07-20 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",8,21,,"2017-07-20 00:00:00"
"Yellow Shell","Camptogramma bilineata",8,20,,"2016-07-05 00:00:00"
"Large Grey","Scoparia subfusca",8,19,,"2017-07-20 00:00:00"
"Common Footman","Eilema lurideola",8,19,,"2017-07-20 00:00:00"
"Northern Spinach","Eulithis populata",8,19,,"2017-07-20 00:00:00"
"Little Conch","Cochylis dubitana",8,18,,"2017-07-20 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",8,18,,"2017-07-20 00:00:00"
"Satin Beauty","Deileptenia ribeata",8,17,,"2017-07-20 00:00:00"
"Pearl Veneer","Agriphila straminella",8,17,,"2017-07-20 00:00:00"
"Mottled Beauty","Alcis repandata",8,16,,"2016-07-05 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",8,15,,"2016-06-15 00:00:00"
"Orange Crest","Helcystogramma rufescens",8,15,,"2017-07-20 00:00:00"
"Clay Fan-foot","Paracolax tristalis",8,14,,"2016-07-05 00:00:00"
"Golden Argent","Argyresthia goedartella",8,14,,"2016-07-05 00:00:00"
Snout,"Hypena proboscidalis",8,13,,"2017-07-20 00:00:00"
"Toadflax Pug","Eupithecia linariata",8,12,,"2017-07-20 00:00:00"
"Bright Neb","Argolamprotes micella",8,11,,"2015-07-07 00:00:00"
"Large Skipper","Ochlodes sylvanus",8,9,,"2022-07-05 00:00:00"
"The Coronet","Craniophora ligustri",8,9,,"2017-07-20 00:00:00"
"Red Piercer","Lathronympha strigana",7,23,,"2017-07-20 00:00:00"
"Tawny-barred Angle","Macaria liturata",7,21,,"2017-07-20 00:00:00"
"Barred Marble","Celypha striana",7,20,,"2017-07-20 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",7,19,,"2017-06-11 00:00:00"
"The Clay","Mythimna ferrago",7,19,,"2017-07-20 00:00:00"
"Single-dotted Wave","Idaea dimidiata",7,18,,"2017-07-20 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",7,18,,"2016-07-05 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",7,18,,"2017-07-20 00:00:00"
"Woodland Marble","Orthotaenia undulana",7,17,,"2017-06-11 00:00:00"
Flame,"Axylia putris",7,17,,"2017-07-20 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",7,16,,"2017-07-20 00:00:00"
"Dusky Pearl","Udea prunalis",7,16,,"2017-07-20 00:00:00"
"Clouded Border","Lomaspilis marginata",7,16,,"2016-06-19 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",7,15,,"2017-07-20 00:00:00"
"Grey Pine Carpet","Thera obeliscata",7,14,,"2016-06-19 00:00:00"
"July Highflyer","Hydriomena furcata",7,14,,"2017-07-20 00:00:00"
"Marbled Piercer","Cydia splendana",7,14,,"2017-07-20 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",7,14,,"2016-07-05 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",7,14,,"2017-07-20 00:00:00"
"Small Fan-footed Wave","Idaea biselata",7,14,,"2017-07-20 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",7,13,,"2016-06-19 00:00:00"
"Long-horned Flat-body","Carcina quercana",7,13,,"2017-07-20 00:00:00"
"Scalloped Oak","Crocallis elinguaria",7,12,,"2017-07-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",7,12,,"2015-08-14 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",7,12,,"2015-07-07 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",7,12,,"2016-07-05 00:00:00"
"White-foot Bell","Epiblema foenella",7,11,,"2015-07-07 00:00:00"
"Green Pug","Pasiphila rectangulata",7,11,,"2015-08-14 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",7,11,,"2016-06-19 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",7,10,,"2017-07-20 00:00:00"
"The Fan-foot","Herminia tarsipennalis",7,10,,"2016-07-05 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",7,10,,"2017-07-20 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",7,10,,"2017-06-11 00:00:00"
"Dotted Clay","Xestia baja",7,9,,"2017-07-20 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",7,9,,"2017-06-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",7,8,,"2015-08-14 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",6,21,,"2017-07-20 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",6,18,,"2017-07-20 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",6,18,,"2016-07-05 00:00:00"
"Gul båndvikler","Paramesia gnomana",6,17,,"2017-07-20 00:00:00"
"Brown Rustic","Rusina ferruginea",6,17,,"2017-07-20 00:00:00"
"Heart and Dart","Agrotis exclamationis",6,17,,"2017-06-11 00:00:00"
"Green Carpet","Colostygia pectinataria",6,17,,"2017-07-20 00:00:00"
"Dark Arches","Apamea monoglypha",6,16,,"2017-07-20 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",6,16,,"2017-06-11 00:00:00"
"Burnished Brass","Diachrysia chrysitis",6,16,,"2015-07-07 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",6,16,,"2017-07-20 00:00:00"
"Bordered White","Bupalus piniaria",6,16,,"2017-07-20 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",6,15,,"2017-07-20 00:00:00"
Krattengmåler,"Idaea deversaria",6,15,,"2016-06-19 00:00:00"
"Mottled Rustic","Caradrina morpheus",6,15,,"2016-07-05 00:00:00"
"Small Rivulet","Perizoma alchemillata",6,15,,"2017-07-20 00:00:00"
"Meadow Grey","Scoparia pyralella",6,15,,"2016-07-05 00:00:00"
"Hoary Bell","Eucosma cana",6,15,,"2017-07-20 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",6,14,,"2016-06-19 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",6,13,,"2016-07-05 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",6,13,,"2017-07-20 00:00:00"
"Buff Arches","Habrosyne pyritoides",6,13,,"2017-07-20 00:00:00"
"Pine Marble","Piniphila bifasciana",6,12,,"2017-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",6,12,,"2017-07-20 00:00:00"
,"Neofriseria peliella",6,12,,"2017-07-20 00:00:00"
"Purple Clay","Diarsia brunnea",6,12,,"2017-07-20 00:00:00"
"Buff Footman","Eilema depressa",6,12,,"2015-08-14 00:00:00"
"Small Heath","Coenonympha pamphilus",6,11,,"2022-07-05 00:00:00"
"Feathered Beauty","Peribatodes secundaria",6,11,,"2015-08-14 00:00:00"
"Common Roller","Ancylis badiana",6,10,,"2017-06-11 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",6,10,,"2014-07-17 00:00:00"
"Antler Moth","Cerapteryx graminis",6,10,,"2017-07-20 00:00:00"
"Silvery Arches","Polia hepatica",6,10,,"2017-07-20 00:00:00"
"The Spectacle","Abrostola tripartita",6,10,,"2016-06-15 00:00:00"
"Purple Bar","Cosmorhoe ocellata",6,9,,"2017-07-20 00:00:00"
"Mother of Pearl","Patania ruralis",6,9,,"2017-06-11 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",6,9,,"2016-06-19 00:00:00"
"The Confused","Apamea furva",6,9,,"2016-06-19 00:00:00"
"The V-Pug","Chloroclystis v-ata",6,9,,"2017-07-20 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",6,9,,"2015-08-14 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",6,9,,"2015-08-14 00:00:00"
"Common Plume","Emmelina monodactyla",6,9,,"2015-07-07 00:00:00"
"Small White Wave","Asthena albulata",6,9,,"2017-06-11 00:00:00"
"Flax Tortrix","Cnephasia asseclana",6,9,,"2017-07-20 00:00:00"
"Birch Marble","Apotomis betuletana",6,8,,"2015-08-14 00:00:00"
"Waved Black","Parascotia fuliginaria",6,8,,"2015-08-14 00:00:00"
"Double Lobed","Lateroligia ophiogramma",6,7,,"2015-08-14 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",6,7,,"2015-08-14 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",6,7,,"2016-07-05 00:00:00"
"Netted Argent","Argyresthia retinella",6,7,,"2017-06-11 00:00:00"
"Green Arches","Anaplectoides prasina",6,6,,"2015-08-14 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",6,6,,"2015-08-14 00:00:00"
Swallowtail,"Papilio machaon",6,6,,"2016-06-19 00:00:00"
"Painted Lady","Vanessa cardui",6,6,,"2017-06-11 00:00:00"
"Small White","Pieris rapae",6,6,,"2015-04-13 00:00:00"
"Long-legged Tabby","Synaphe punctalis",5,21,,"2016-07-05 00:00:00"
"Orache Moth","Trachea atriplicis",5,15,,"2016-07-05 00:00:00"
"Marbled White Spot","Deltote pygarga",5,15,,"2017-07-20 00:00:00"
"Poplar Hawk-moth","Laothoe populi",5,15,,"2017-07-20 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",5,15,,"2016-07-05 00:00:00"
"Holly Tortrix","Rhopobota naevana",5,14,,"2017-07-20 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",5,14,,"2017-06-11 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",5,13,,"2015-07-06 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",5,13,,"2015-07-07 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",5,12,,"2017-07-20 00:00:00"
Rognesmalmott,"Acrobasis advenella",5,12,,"2017-07-20 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",5,12,,"2017-07-20 00:00:00"
"Muslin Footman","Nudaria mundana",5,12,,"2017-07-20 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",5,11,,"2017-06-11 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",5,11,,"2017-07-20 00:00:00"
"Plain Golden Y","Autographa jota",5,11,,"2017-07-20 00:00:00"
"Oak Carl","Tischeria ekebladella",5,11,,"2016-07-04 00:00:00"
"Small Magpie","Anania hortulata",5,11,,"2020-06-03 00:00:00"
"Downland Argent","Argyresthia abdominalis",5,11,,"2017-07-20 00:00:00"
"Yellow Satin Veneer","Crambus perlella",5,11,,"2016-07-05 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",5,10,,"2016-07-05 00:00:00"
"Common Grey","Scoparia ambigualis",5,10,,"2017-06-11 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",5,10,,"2015-08-14 00:00:00"
"Breckland Conch","Falseuncaria degreyana",5,10,,"2017-07-20 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",5,10,,"2016-06-19 00:00:00"
"Thistle Conch","Aethes cnicana",5,10,,"2016-07-04 00:00:00"
"European Corn Borer","Ostrinia nubilalis",5,10,,"2016-06-19 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",5,10,,"2016-07-05 00:00:00"
"Grey Arches","Polia nebulosa",5,10,,"2016-07-05 00:00:00"
"Small Phoenix","Ecliptopera silaceata",5,9,,"2015-08-14 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",5,9,,"2015-08-14 00:00:00"
"Marbled Conch","Eupoecilia angustana",5,9,,"2017-07-20 00:00:00"
"Grey Ermine","Yponomeuta sedella",5,9,,"2017-06-11 00:00:00"
"Scarce Obscure","Oegoconia deauratella",5,9,,"2014-07-17 00:00:00"
"Short-barred Marble","Apotomis semifasciana",5,9,,"2016-06-19 00:00:00"
"Plain Wave","Idaea straminata",5,9,,"2016-07-05 00:00:00"
"Barred Red","Hylaea fasciaria",5,9,,"2016-07-05 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",5,9,,"2017-07-20 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",5,9,,"2016-06-15 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",5,8,,"2017-06-11 00:00:00"
"Marsh Grey","Eudonia pallida",5,8,,"2015-08-14 00:00:00"
"Bee Moth","Aphomia sociella",5,8,,"2016-07-05 00:00:00"
"Toadflax Brocade","Calophasia lunula",5,8,,"2019-07-15 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",5,8,,"2015-08-14 00:00:00"
"Slender Brindle","Apamea scolopacina",5,8,,"2015-08-14 00:00:00"
"Common Drill","Dichrorampha petiverella",5,8,,"2016-07-05 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",5,8,,"2016-06-19 00:00:00"
"Cherry Bark Moth","Enarmonia formosana",5,8,,"2016-06-19 00:00:00"
"Rose Tortrix","Archips rosana",5,8,,"2017-07-20 00:00:00"
"Purple Argent","Argyresthia albistria",5,8,,"2015-08-14 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",5,7,,"2015-08-14 00:00:00"
"The Dun-bar","Cosmia trapezina",5,7,,"2015-08-14 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",5,7,,"2017-07-20 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",5,7,,"2017-07-20 00:00:00"
"Swallow Prominent","Pheosia tremula",5,7,,"2017-07-20 00:00:00"
"Grey Poplar Bell","Epinotia nisella",5,7,,"2015-08-14 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",5,7,,"2016-07-05 00:00:00"
"Spotted Shoot Moth","Rhyacionia pinivorana",5,7,,"2016-07-05 00:00:00"
"White-triangle Button","Acleris holmiana",5,7,,"2017-07-20 00:00:00"
"Maple Button","Acleris forsskaleana",5,7,,"2015-08-14 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",5,7,,"2015-07-06 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",5,7,,"2015-08-14 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",5,7,,"2014-07-16 00:00:00"
"The Phoenix","Eulithis prunata",5,7,,"2015-07-07 00:00:00"
"Spruce Tortrix","Dichelia histrionana",5,7,,"2015-08-14 00:00:00"
"Juniper Argent","Argyresthia dilectella",5,7,,"2015-08-14 00:00:00"
Blood-vein,"Timandra comae",5,7,,"2016-06-15 00:00:00"
"Common Blue","Polyommatus icarus",5,6,,"2016-06-19 00:00:00"
"Brown China-mark","Elophila nymphaeata",5,6,,"2016-06-15 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",5,6,,"2015-08-14 00:00:00"
"Dusky Brocade","Apamea remissa",5,6,,"2015-08-14 00:00:00"
"Green-veined White","Pieris napi",5,6,,"2016-07-04 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",5,6,,"2015-08-14 00:00:00"
"Common Carpet","Epirrhoe alternata",5,6,,"2015-08-14 00:00:00"
"White-barred Groundling","Recurvaria leucatella",5,6,,"2017-07-20 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",5,6,,"2014-07-17 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",5,6,,"2015-08-14 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",5,6,,"2017-06-11 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",5,6,,"2015-08-14 00:00:00"
Heggerullvikler,"Eudemis porphyrana",5,5,,"2014-07-17 00:00:00"
"Juniper Groundling","Gelechia sabinellus",5,5,,"2015-08-14 00:00:00"
"Bordered Pug","Eupithecia succenturiata",5,5,,"2016-06-15 00:00:00"
"Variable Bell","Epinotia solandriana",5,5,,"2015-08-14 00:00:00"
"Variable Smudge","Ypsolopha ustella",5,5,,"2016-07-05 00:00:00"
"Bedstraw Hawk-moth","Hyles gallii",5,5,,"2015-08-14 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",5,5,,"2014-07-15 00:00:00"
"Clouded Silver","Lomographa temerata",5,5,,"2016-06-19 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",4,13,,"2017-07-20 00:00:00"
"Peppered Moth","Biston betularia",4,12,,"2017-07-20 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",4,11,,"2017-06-11 00:00:00"
"Buff Ermine","Spilarctia lutea",4,11,,"2016-06-15 00:00:00"
"Peacock Moth","Macaria notata",4,11,,"2015-07-07 00:00:00"
"Poplar Lutestring","Tethea or",4,11,,"2017-07-20 00:00:00"
"Plum Tortrix","Hedya pruniana",4,11,,"2017-07-20 00:00:00"
"Marbled Minor","Oligia strigilis",4,11,,"2016-07-05 00:00:00"
"Large Groundling","Teleiopsis diffinis",4,11,,"2017-07-20 00:00:00"
"White Ermine","Spilosoma lubricipeda",4,11,,"2017-06-11 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",4,10,,"2017-07-20 00:00:00"
"Bud Moth","Spilonota ocellana",4,10,,"2015-08-14 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",4,10,,"2017-07-20 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",4,10,,"2017-06-11 00:00:00"
"Pine Groundling","Exoteleia dodecella",4,10,,"2017-07-20 00:00:00"
"Small Seraphim","Pterapherapteryx sexalata",4,9,,"2015-07-07 00:00:00"
Grass-veneer,"Crambus pascuella",4,9,,"2015-07-07 00:00:00"
"The Shears","Hada plebeja",4,9,,"2017-06-11 00:00:00"
"Latticed Heath","Semiothisa clathrata",4,9,,"2017-06-11 00:00:00"
,"Elachista dispilella",4,9,,"2017-06-11 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",4,9,,"2017-07-20 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",4,9,,"2017-07-20 00:00:00"
"Pebble Prominent","Notodonta ziczac",4,8,,"2015-07-07 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",4,8,,"2017-07-20 00:00:00"
"Oak Nycteoline","Nycteola revayana",4,8,,"2015-08-14 00:00:00"
"Pale Straw Pearl","Udea lutealis",4,8,,"2015-08-14 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",4,8,,"2017-06-11 00:00:00"
"Bordered Gothic","Sideridis reticulata",4,8,,"2017-06-11 00:00:00"
"Cinereous Groundling","Bryotropha terrella",4,8,,"2016-07-05 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",4,8,,"2015-08-14 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",4,7,,"2017-06-11 00:00:00"
"Ingrailed Clay","Diarsia mendica",4,7,,"2015-07-07 00:00:00"
"Cork Moth","Nemapogon cloacella",4,7,,"2015-07-07 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",4,7,,"2017-06-11 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",4,7,,"2015-08-14 00:00:00"
"Pine Cosmet","Batrachedra pinicolella",4,7,,"2017-07-20 00:00:00"
"Common Grass-veneer","Agriphila tristella",4,7,,"2015-08-14 00:00:00"
Skogprydvikler,"Phiaris palustrana",4,7,,"2015-07-06 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",4,7,,"2016-06-19 00:00:00"
"Scotch Crest","Dichomeris juniperella",4,7,,"2017-07-20 00:00:00"
"Marbled Grey","Bryophila raptricula",4,7,,"2015-08-14 00:00:00"
"Rosy Minor","Litoligia literosa",4,7,,"2015-08-14 00:00:00"
"Dark Brocade","Mniotype adusta",4,7,,"2016-06-19 00:00:00"
"Bluebell Shade","Eana incanana",4,6,,"2014-07-16 00:00:00"
"The Lychnis","Hadena bicruris",4,6,,"2017-06-11 00:00:00"
"Red Admiral","Vanessa atalanta",4,6,,"2018-05-19 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",4,6,,"2016-06-19 00:00:00"
"Sallow Marble","Apotomis capreana",4,6,,"2015-08-14 00:00:00"
"The Campion","Sideridis rivularis",4,6,,"2016-06-19 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",4,6,,"2017-07-20 00:00:00"
"Common Spruce Bell","Epinotia tedella",4,6,,"2015-07-07 00:00:00"
"Pine Tortrix","Archips oporana",4,6,,"2016-07-05 00:00:00"
"Heather Knot-horn","Pempelia palumbella",4,6,,"2016-07-05 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",4,6,,"2016-07-05 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",4,6,,"2016-07-05 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",4,6,,"2017-07-20 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",4,5,,"2015-08-14 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",4,5,,"2014-07-17 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",4,5,,"2016-06-19 00:00:00"
"Nut Bud Moth","Epinotia tenerana",4,5,,"2015-08-14 00:00:00"
"The Nutmeg","Anarta trifolii",4,5,,"2015-08-14 00:00:00"
Sveveprydvikler,"Celypha rurestrana",4,5,,"2016-06-19 00:00:00"
"Diamond-back Marble","Eudemis profundana",4,5,,"2014-07-17 00:00:00"
"Common Emerald","Hemithea aestivaria",4,5,,"2016-07-05 00:00:00"
"Twin-spot Carpet","Mesotype didymata",4,5,,"2015-08-14 00:00:00"
"Black Groundling","Gelechia nigra",4,5,,"2015-08-14 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",4,5,,"2015-08-14 00:00:00"
"The Annulet","Charissa obscurata",4,5,,"2015-08-14 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",4,5,,"2015-07-06 00:00:00"
"Dark Spinach","Pelurga comitata",4,5,,"2022-07-05 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",4,5,,"2016-07-05 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",4,5,,"2015-08-14 00:00:00"
"Sharp-angled Peacock","Macaria alternata",4,5,,"2015-07-06 00:00:00"
"Brindled Argent","Argyresthia curvella",4,5,,"2015-07-06 00:00:00"
"Large White","Pieris brassicae",4,4,,"2020-03-26 00:00:00"
"The Rivulet","Perizoma affinitata",4,4,,"2017-06-11 00:00:00"
"Scallop Shell","Rheumaptera undulata",4,4,,"2016-06-19 00:00:00"
"White Satin Moth","Leucoma salicis",4,4,,"2015-07-06 00:00:00"
"Little Cosmet","Mompha raschkiella",4,4,,"2017-07-20 00:00:00"
Grayling,"Hipparchia semele",4,4,,"2016-07-03 00:00:00"
"Iron Prominent","Notodonta dromedarius",4,4,,"2015-08-14 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",4,4,,"2016-06-19 00:00:00"
"Square-spot Rustic","Xestia xanthographa",4,4,,"2015-08-14 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",4,4,,"2015-07-06 00:00:00"
"Round-winged Muslin","Thumatha senex",4,4,,"2015-07-07 00:00:00"
Buff-tip,"Phalera bucephala",3,10,,"2017-06-11 00:00:00"
"Lemon Bell","Thiodia citrana",3,9,,"2016-07-05 00:00:00"
"Spruce Carpet","Thera variata",3,8,,"2015-07-07 00:00:00"
"Brown Smoke","Taleporia tubulosa",3,8,,"2017-06-11 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",3,8,,"2017-07-20 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",3,8,,"2017-07-20 00:00:00"
"Knot Grass","Acronicta rumicis",3,8,,"2016-06-19 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",3,7,,"2015-07-07 00:00:00"
"Chinese Character","Cilix glaucata",3,7,,"2016-06-19 00:00:00"
"Heart and Club","Agrotis clavis",3,7,,"2016-07-05 00:00:00"
"Reddish Light Arches","Apamea sublustris",3,7,,"2015-07-06 00:00:00"
"The Rustic","Hoplodrina blanda",3,7,,"2017-07-20 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",3,7,,"2020-07-07 00:00:00"
"Small Dotted Buff","Photedes minima",3,7,,"2015-07-07 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",3,7,,"2016-07-05 00:00:00"
"Meadow Neb","Metzneria metzneriella",3,7,,"2015-07-07 00:00:00"
"Cloaked Minor","Mesoligia furuncula",3,7,,"2016-07-05 00:00:00"
"Yellow-barred Long-horn","Nemophora degeerella",3,7,,"2016-07-04 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",3,6,,"2015-08-14 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,6,,"2017-06-11 00:00:00"
"Barred Yellow","Cidaria fulvata",3,6,,"2017-07-20 00:00:00"
"Brown Knot-horn","Pyla fusca",3,6,,"2017-06-11 00:00:00"
"Large Emerald","Geometra papilionaria",3,6,,"2017-07-20 00:00:00"
"Eyed Hawk-moth","Smerinthus ocellata",3,6,,"2016-06-19 00:00:00"
"Common Sweep","Psyche casta",3,6,,"2016-06-19 00:00:00"
"Small Grey","Eudonia mercurella",3,6,,"2017-07-29 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",3,6,,"2016-06-19 00:00:00"
"Small Spruce Bell","Epinotia nanana",3,6,,"2016-07-05 00:00:00"
"Broom Moth","Ceramica pisi",3,6,,"2015-07-07 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",3,6,,"2016-06-19 00:00:00"
"Beautiful Snout","Hypena crassalis",3,5,,"2015-07-07 00:00:00"
"Double Dart","Graphiphora augur",3,5,,"2016-07-05 00:00:00"
"Satyr Pug","Eupithecia satyrata",3,5,,"2017-06-11 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",3,5,,"2017-07-20 00:00:00"
"Chequered Straw","Evergestis pallidata",3,5,,"2014-07-16 00:00:00"
"Poplar Cosmet","Batrachedra praeangusta",3,5,,"2017-07-20 00:00:00"
,"Metalampra cinnamomea",3,5,,"2015-07-07 00:00:00"
"Blomer's Rivulet","Venusia blomeri",3,5,,"2017-06-11 00:00:00"
"Sussex Emerald","Thalera fimbrialis",3,5,,"2016-07-05 00:00:00"
"White-border Neb","Isophrictis striatella",3,5,,"2017-07-20 00:00:00"
