Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",3,12,,"2024-04-21 00:00:00"
"Painted Lady","Vanessa cardui",3,3,,"2019-07-11 00:00:00"
"Pearl Veneer","Agriphila straminella",2,2,,"2010-08-07 00:00:00"
"Green Hairstreak","Callophrys rubi",2,2,,"2021-05-15 00:00:00"
"Arran Brown","Erebia ligea",2,2,,"2010-08-08 00:00:00"
"Mottled Beauty","Alcis repandata",2,2,,"2012-07-10 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",2,2,,"2020-07-13 00:00:00"
"Small White","Pieris rapae",1,6,,"2024-04-16 00:00:00"
"Large White","Pieris brassicae",1,5,,"2020-05-25 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-06-22 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2011-06-21 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2006-08-09 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2007-05-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2010-08-07 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2012-08-18 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2011-05-22 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2012-08-04 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2007-06-22 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2010-02-25 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2019-07-09 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2019-07-14 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-07-09 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2011-06-19 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2007-06-18 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2008-06-22 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2011-06-16 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2007-06-09 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-06-24 00:00:00"
