Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Speckled Wood","Pararge aegeria",1,5,,"2007-06-21 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"1997-06-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"1998-04-23 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"1998-04-23 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"1997-06-03 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"1997-05-15 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"1997-06-03 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"1998-06-23 00:00:00"
"Beautiful Yellow Underwing","Anarta myrtilli",1,1,,"1997-05-13 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"1997-07-01 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"1997-07-01 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"1998-04-23 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"1997-05-15 00:00:00"
