Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,2,,"2016-05-15 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2016-05-15 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2016-05-15 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2016-05-15 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2016-05-15 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2016-05-15 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2016-05-15 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2017-03-25 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2013-05-25 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2016-05-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-05-15 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2016-05-15 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2016-05-15 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2016-05-15 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2016-05-15 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2016-05-15 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2016-05-15 00:00:00"
"Winter Shade","Tortricodes alternella",1,1,,"2017-03-25 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2017-03-25 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2016-05-15 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2016-05-15 00:00:00"
