Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small White","Pieris rapae",1,1,,"2019-07-05 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2019-07-05 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-07-05 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2019-07-05 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2019-07-05 00:00:00"
Forester,"Adscita statices",1,1,,"2019-07-05 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2019-07-05 00:00:00"
"Large Heath","Coenonympha tullia",1,1,,"2019-07-05 00:00:00"
Ringlet,"Aphantopus hyperantus",1,1,,"2019-07-05 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2019-07-05 00:00:00"
"Clouded Buff","Diacrisia sannio",1,1,,"2019-07-05 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2019-07-05 00:00:00"
