Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2016-06-03 00:00:00"
"Alder Moth";"Acronicta alni";1;1;;"2016-06-03 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"2016-06-03 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;1;;"2016-06-03 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2016-06-03 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2016-06-03 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2016-06-03 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2016-06-03 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2016-06-03 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2016-06-03 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2016-06-03 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2016-06-03 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2016-06-03 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2016-06-03 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2016-06-03 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2016-06-03 00:00:00"
