Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",3,23,,"2016-05-11 00:00:00"
"Northern Spinach","Eulithis populata",3,15,,"2013-08-10 00:00:00"
"Common Quaker","Orthosia cerasi",3,11,,"2016-05-11 00:00:00"
"Common White Wave","Cabera pusaria",3,10,,"2015-07-13 00:00:00"
"Green-veined White","Pieris napi",3,8,,"2020-06-01 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,5,,"2015-07-13 00:00:00"
Brimstone,"Gonepteryx rhamni",3,4,,"2012-06-03 00:00:00"
"Orange Tip","Anthocharis cardamines",3,3,,"2020-06-01 00:00:00"
"Common Heath","Ematurga atomaria",3,3,,"2020-06-01 00:00:00"
"Mottled Beauty","Alcis repandata",2,26,,"2015-07-13 00:00:00"
"Antler Moth","Cerapteryx graminis",2,22,,"2014-08-17 00:00:00"
"Barred Red","Hylaea fasciaria",2,17,,"2015-07-13 00:00:00"
"Riband Wave","Idaea aversata",2,17,,"2013-07-28 00:00:00"
"Dotted Clay","Xestia baja",2,17,,"2013-08-09 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,17,,"2013-07-11 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,16,,"2013-08-09 00:00:00"
"Light Emerald","Campaea margaritaria",2,16,,"2013-08-09 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",2,14,,"2014-08-07 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,13,,"2013-07-11 00:00:00"
"Large Emerald","Geometra papilionaria",2,12,,"2013-07-28 00:00:00"
"Barred Carpet","Martania taeniata",2,12,,"2013-08-09 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,11,,"2014-08-17 00:00:00"
"Dark Arches","Apamea monoglypha",2,11,,"2010-09-05 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",2,11,,"2015-07-13 00:00:00"
"Brindled Beauty","Lycia hirtaria",2,10,,"2016-05-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,10,,"2013-07-28 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,10,,"2013-08-09 00:00:00"
"Purple Bar","Cosmorhoe ocellata",2,9,,"2013-07-11 00:00:00"
"Brown Rustic","Rusina ferruginea",2,9,,"2015-07-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",2,9,,"2013-08-09 00:00:00"
"Purple Clay","Diarsia brunnea",2,8,,"2013-07-28 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,8,,"2015-07-13 00:00:00"
"Smoky Wainscot","Mythimna impura",2,8,,"2015-07-13 00:00:00"
"Iron Prominent","Notodonta dromedarius",2,8,,"2012-07-17 00:00:00"
"Red-green Carpet","Chloroclysta siterata",2,7,,"2014-10-05 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,7,,"2016-05-11 00:00:00"
"Peppered Moth","Biston betularia",2,6,,"2013-08-09 00:00:00"
"Flame Carpet","Xanthorhoe designata",2,6,,"2015-07-13 00:00:00"
"Lesser Yellow Underwing","Noctua comes",2,6,,"2013-08-09 00:00:00"
"Early Thorn","Selenia dentaria",2,6,,"2016-05-11 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",2,6,,"2016-05-11 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,6,,"2013-08-09 00:00:00"
"Rosy Rustic","Hydraecia micacea",2,5,,"2013-08-09 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,4,,"2013-08-09 00:00:00"
"Cousin German","Protolampra sobrina",2,4,,"2013-08-09 00:00:00"
Flekkmåler,"Arichanna melanaria",2,4,,"2013-07-27 00:00:00"
"Large Skipper","Ochlodes sylvanus",2,4,,"2018-06-09 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",2,3,,"2018-06-09 00:00:00"
"Dusky Brocade","Apamea remissa",2,3,,"2013-07-11 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",2,3,,"2013-08-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,3,,"2015-07-13 00:00:00"
"Bee Moth","Aphomia sociella",2,3,,"2015-07-13 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,3,,"2010-07-13 00:00:00"
"Small White Wave","Asthena albulata",2,3,,"2011-05-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,3,,"2012-07-02 00:00:00"
Grass-veneer,"Crambus pascuella",2,3,,"2010-07-30 00:00:00"
"Cream Wave","Scopula floslactata",2,3,,"2011-05-26 00:00:00"
"Common Wave","Cabera exanthemata",2,3,,"2015-07-13 00:00:00"
"Common Tortrix","Capua vulgana",2,2,,"2011-05-26 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,2,,"2018-06-09 00:00:00"
"Purple Thorn","Selenia tetralunaria",2,2,,"2016-05-11 00:00:00"
"Small Heath","Coenonympha pamphilus",2,2,,"2015-08-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,2,,"2010-07-23 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,2,,"2010-08-08 00:00:00"
Blåbærbladmåler,"Jodis putata",2,2,,"2011-05-26 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,2,,"2013-07-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,2,,"2014-03-07 00:00:00"
"Water Carpet","Lampropteryx suffumata",2,2,,"2016-05-11 00:00:00"
"Beautiful Snout","Hypena crassalis",2,2,,"2010-07-13 00:00:00"
"Barred Tooth-striped","Trichopteryx polycommata",2,2,,"2016-05-11 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",2,2,,"2013-08-09 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,2,,"2013-08-09 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",2,2,,"2013-08-09 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,2,,"2010-07-06 00:00:00"
"Common Grey","Scoparia ambigualis",2,2,,"2010-06-25 00:00:00"
"July Highflyer","Hydriomena furcata",1,17,,"2010-09-04 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,16,,"2012-07-17 00:00:00"
"Little Grey","Eudonia lacustrata",1,12,,"2012-07-02 00:00:00"
"Common Marble","Celypha lacunana",1,11,,"2012-07-11 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,10,,"2010-08-08 00:00:00"
"Dusky Pearl","Udea prunalis",1,10,,"2011-07-13 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,9,,"2009-08-06 00:00:00"
"The Chestnut","Conistra vaccinii",1,9,,"2012-03-11 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,7,,"2012-03-24 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,7,,"2012-07-12 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,7,,"2011-04-25 00:00:00"
"Yellow Horned","Achlya flavicornis",1,7,,"2012-03-24 00:00:00"
"Dotted Border","Agriopis marginaria",1,6,,"2012-03-11 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,6,,"2010-07-30 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,6,,"2010-08-08 00:00:00"
"Mottled Umber","Erannis defoliaria",1,6,,"2014-11-30 00:00:00"
"Rannoch Looper","Macaria brunneata",1,6,,"2012-07-11 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,6,,"2009-08-06 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,6,,"2011-07-14 00:00:00"
"Juniper Carpet","Thera juniperata",1,6,,"2012-03-24 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,5,,"2011-11-06 00:00:00"
"Silver Y","Autographa gamma",1,5,,"2015-07-13 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",1,5,,"2012-07-17 00:00:00"
"Barred Umber","Plagodis pulveraria",1,5,,"2015-07-13 00:00:00"
"Welsh Wave","Venusia cambrica",1,5,,"2012-07-17 00:00:00"
Snout,"Hypena proboscidalis",1,4,,"2012-07-04 00:00:00"
"Gold Swift","Phymatopus hecta",1,4,,"2012-07-11 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,4,,"2010-09-05 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,4,,"2012-07-09 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,4,,"2012-07-12 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,4,,"2010-07-25 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,4,,"2010-08-08 00:00:00"
"Green Arches","Anaplectoides prasina",1,4,,"2015-07-13 00:00:00"
"Clouded Drab","Orthosia incerta",1,4,,"2012-03-23 00:00:00"
"Feathered Thorn","Colotois pennaria",1,4,,"2011-10-01 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,4,,"2015-07-13 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,4,,"2011-07-14 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,4,,"2012-07-11 00:00:00"
"Small Square-spot","Diarsia rubi",1,3,,"2015-07-13 00:00:00"
"Small Dotted Buff","Photedes minima",1,3,,"2012-07-09 00:00:00"
"Grått taigafly","Xestia speciosa",1,3,,"2009-08-06 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,3,,"2015-07-13 00:00:00"
"Pine Carpet","Thera firmata",1,3,,"2014-09-28 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,3,,"2011-07-13 00:00:00"
"Poplar Lutestring","Tethea or",1,3,,"2012-07-04 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2010-07-30 00:00:00"
"Golden Argent","Argyresthia goedartella",1,3,,"2009-08-04 00:00:00"
"Pine Lappet","Dendrolimus pini",1,3,,"2010-07-24 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,3,,"2011-04-23 00:00:00"
"Tawny-barred Angle","Macaria liturata",1,3,,"2015-07-13 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,3,,"2010-08-08 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2012-07-02 00:00:00"
"The Suspected","Parastichtis suspecta",1,3,,"2010-07-30 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,3,,"2011-05-26 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,3,,"2011-04-25 00:00:00"
"Muslin Footman","Nudaria mundana",1,2,,"2012-07-17 00:00:00"
"March Moth","Alsophila aescularia",1,2,,"2011-04-10 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2009-07-30 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2010-09-05 00:00:00"
Cameo,"Crypsedra gemmea",1,2,,"2010-09-04 00:00:00"
"Great Brocade","Eurois occulta",1,2,,"2012-07-17 00:00:00"
"The Saxon","Hyppa rectilinea",1,2,,"2015-07-13 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,2,,"2010-08-08 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2009-07-31 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,2,,"2018-06-09 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2011-10-01 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2011-07-14 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,2,,"2011-04-25 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2010-07-08 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,2,,"2012-07-09 00:00:00"
"Swallow Prominent","Pheosia tremula",1,2,,"2009-08-06 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,2,,"2011-10-01 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,2,,"2009-08-02 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2010-07-14 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2012-07-17 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2011-07-13 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2010-07-30 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,2,,"2010-07-30 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,2,,"2018-06-09 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,2,,"2010-07-24 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,2,,"2012-07-04 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,2,,"2010-07-30 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,2,,"2010-09-04 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,2,,"2010-09-05 00:00:00"
"Common Wainscot","Mythimna pallens",1,2,,"2009-08-05 00:00:00"
"Red Admiral","Vanessa atalanta",1,2,,"2010-10-16 00:00:00"
"Golden-rod Brindle","Xylena solidaginis",1,2,,"2014-08-17 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2011-07-14 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2011-04-29 00:00:00"
"Poplar Grey","Acronicta megacephala",1,1,,"1982-07-11 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-07-13 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2011-05-26 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2008-05-24 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"1982-07-11 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2011-05-26 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2010-04-10 00:00:00"
"Pale Pinion","Lithophane socia",1,1,,"2010-04-11 00:00:00"
"The Miller","Acronicta leporina",1,1,,"2012-07-04 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2013-08-09 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2010-07-24 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2008-05-24 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2010-07-06 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2010-06-20 00:00:00"
"Thyme Marble","Celypha cespitana",1,1,,"2010-07-08 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2011-05-26 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-07-06 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,1,,"2011-05-26 00:00:00"
"The Campion","Sideridis rivularis",1,1,,"2009-08-06 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2011-05-26 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2011-04-02 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2018-07-01 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-06-20 00:00:00"
"Large White","Pieris brassicae",1,1,,"2010-06-20 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2010-06-20 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2011-04-25 00:00:00"
"Bright Neb","Argolamprotes micella",1,1,,"2010-07-14 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2010-05-13 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2011-05-26 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2012-07-12 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2010-04-11 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2013-05-09 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2014-06-08 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2010-07-06 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2008-05-24 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2012-06-03 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2008-05-24 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2010-06-25 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2009-08-06 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-06-20 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2007-07-03 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2015-07-13 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2010-06-20 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2011-05-26 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2011-05-26 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2011-05-26 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2010-06-20 00:00:00"
"Translucent Pearl","Paratalanta hyalinalis",1,1,,"1982-07-11 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2014-10-05 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2010-07-30 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2009-07-20 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2007-08-01 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2013-07-06 00:00:00"
"Dingy Shell","Euchoeca nebulata",1,1,,"2010-06-20 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2018-07-01 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2012-06-03 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2018-07-01 00:00:00"
"White-shouldered Marble","Apotomis turbidana",1,1,,"2010-06-20 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2008-05-24 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2011-05-26 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,1,,"2010-06-20 00:00:00"
,"Argyresthia ivella",1,1,,"2018-07-01 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2018-06-09 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2011-04-24 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2009-07-31 00:00:00"
"Ochreous Pug","Eupithecia indigata",1,1,,"2010-05-29 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,1,,"2012-07-02 00:00:00"
"Glaucous Shears","Papestra biren",1,1,,"2010-05-08 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2018-07-01 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2011-05-26 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2013-07-27 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2009-07-29 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,1,,"2010-06-20 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2010-06-20 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2012-06-16 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2009-07-20 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2010-07-20 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2009-07-26 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2009-08-02 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2010-07-30 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2010-08-08 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2009-08-04 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2013-08-09 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2010-09-04 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2006-07-30 00:00:00"
"Scarce Prominent","Odontosia carmelita",1,1,,"2011-04-29 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"2016-05-11 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2014-05-08 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2011-05-07 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2010-09-04 00:00:00"
"Perth Button","Acleris abietana",1,1,,"2011-04-02 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2010-07-08 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2010-06-20 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2011-05-26 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2010-07-30 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"1982-07-11 00:00:00"
"Powdered Quaker","Orthosia gracilis",1,1,,"2016-05-11 00:00:00"
"Black-spot Sallow Pygmy","Ectoedemia intimella",1,1,,"2018-06-09 00:00:00"
"Winter Moth","Operophtera brumata",1,1,,"2011-12-02 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2009-07-19 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2010-09-04 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2020-06-01 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2011-04-25 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2010-07-13 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2010-07-24 00:00:00"
