Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2010-07-15 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2010-07-15 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2009-06-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2010-07-15 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2010-07-15 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-15 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2009-06-25 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2010-07-15 00:00:00"
"Nordlig gulbladvikler";"Zelotherses unitana";1;1;;"2010-07-15 00:00:00"
"Olive Marble";"Phiaris micana";1;1;;"2010-07-15 00:00:00"
