Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,9,,"2011-06-18 00:00:00"
"Red Admiral","Vanessa atalanta",1,6,,"2011-07-15 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,5,,"2012-07-29 00:00:00"
"Large White","Pieris brassicae",1,5,,"2011-06-05 00:00:00"
"Peacock Butterfly","Aglais io",1,4,,"2011-05-08 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2010-07-25 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2010-08-29 00:00:00"
"Painted Lady","Vanessa cardui",1,3,,"2009-09-14 00:00:00"
"Heart and Dart","Agrotis exclamationis",1,3,,"2011-06-18 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2011-05-11 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,2,,"2011-06-18 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2011-08-11 00:00:00"
"Small White","Pieris rapae",1,1,,"2009-08-21 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2011-06-18 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2011-06-18 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2012-06-06 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2011-06-14 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2011-08-17 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2011-06-18 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2010-06-30 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2010-07-26 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2011-08-11 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2011-07-08 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2010-05-29 00:00:00"
