Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Dewy Ringlet","Erebia pandrose",1,3,,"2013-07-17 00:00:00"
"Mountain Burnet","Zygaena exulans",1,2,,"2013-07-17 00:00:00"
"Svart fjellmott","Metaxmeste schrankiana",1,2,,"2010-06-20 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,2,,"2013-07-17 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,2,,"2010-06-20 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,2,,"2013-07-17 00:00:00"
"Bilberry Marble","Apotomis sauciana",1,2,,"2013-07-17 00:00:00"
"Black Mountain Moth","Glacies coracina",1,2,,"2013-07-17 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2006-07-16 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-07-17 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2006-07-16 00:00:00"
,"Chionodes viduella",1,1,,"2013-07-17 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-28 00:00:00"
