Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Heibladvikler,"Aphelia viburniana",1,5,,"2016-07-28 00:00:00"
"Garden Tiger","Arctia caja",1,4,,"2016-07-28 00:00:00"
"Oblique Carpet","Orthonama vittata",1,4,,"2016-07-28 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,3,,"2016-07-28 00:00:00"
"Common Wainscot","Mythimna pallens",1,3,,"2016-07-28 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,3,,"2016-07-12 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,3,,"2016-07-28 00:00:00"
"Dark Bordered Beauty","Epione vespertaria",1,3,,"2016-07-28 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,3,,"2016-07-12 00:00:00"
"Broom Moth","Ceramica pisi",1,3,,"2016-07-12 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,3,,"2016-07-12 00:00:00"
"White Sallow Case-bearer","Coleophora albidella",1,3,,"2016-07-28 00:00:00"
"Dotted Shade","Eana osseana",1,3,,"2016-07-28 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,2,,"2016-07-28 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2016-07-12 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2016-07-12 00:00:00"
"The Chevron","Eulithis testata",1,2,,"2016-08-19 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2016-07-28 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,2,,"2016-07-12 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,2,,"2016-07-12 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",1,2,,"2016-07-28 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2016-07-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2016-07-09 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2016-07-12 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2016-07-12 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,2,,"2016-07-12 00:00:00"
"Sallow Flat-body","Agonopterix conterminella",1,2,,"2016-07-12 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-07-09 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2016-07-12 00:00:00"
"Mottled Marble","Bactra furfurana",1,2,,"2016-07-12 00:00:00"
"Wainscot Veneer","Chilo phragmitella",1,2,,"2016-07-12 00:00:00"
"Shoulder-striped Wainscot","Leucania comma",1,2,,"2016-07-12 00:00:00"
"Netted Argent","Argyresthia retinella",1,2,,"2016-07-12 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2016-07-28 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,2,,"2016-07-09 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2016-07-28 00:00:00"
"Two-coloured Bell","Eucosma obumbratana",1,2,,"2016-07-12 00:00:00"
"Lyme Grass","Longalatedes elymi",1,2,,"2016-07-28 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,2,,"2016-07-09 00:00:00"
Gulrandsivmott,"Donacaula mucronella",1,2,,"2016-07-12 00:00:00"
"Great Bell","Epiblema grandaevana",1,2,,"2016-07-12 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2016-08-19 00:00:00"
"Lemon Bell","Thiodia citrana",1,2,,"2016-07-28 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2016-07-12 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",1,2,,"2016-07-26 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2016-07-12 00:00:00"
,"Syncopacma cinctella/taeniolella/suecicella",1,1,,"2016-07-26 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2016-07-28 00:00:00"
"Common Rose Bell","Notocelia rosaecolana",1,1,,"2016-07-12 00:00:00"
"Birch Marble","Apotomis betuletana",1,1,,"2016-07-12 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2016-07-28 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2016-07-09 00:00:00"
"Coast Dart","Euxoa cursoria",1,1,,"2016-07-28 00:00:00"
"White-line Dart","Euxoa tritici",1,1,,"2016-08-19 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2016-07-12 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2016-08-19 00:00:00"
"Sandhill Knot-horn","Anerastia lotella",1,1,,"2016-07-09 00:00:00"
"Least Yellow Underwing","Noctua interjecta",1,1,,"2016-08-19 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2016-07-12 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2016-07-12 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2016-07-26 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2016-07-28 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,1,,"2016-07-12 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2016-08-19 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2016-07-28 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,1,,"2016-07-28 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2016-06-29 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2016-08-19 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2016-06-29 00:00:00"
"Large Wainscot","Rhizedra lutosa",1,1,,"2016-08-19 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2016-07-26 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",1,1,,"2016-06-29 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,1,,"2016-06-29 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,1,,"2016-07-26 00:00:00"
"Willow Tortrix","Epinotia cruciana",1,1,,"2016-07-26 00:00:00"
"Archer's Dart","Agrotis vestigialis",1,1,,"2016-07-28 00:00:00"
Marimjelleengmott,"Anania fuscalis",1,1,,"2016-07-09 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-07-28 00:00:00"
"Chequered Straw","Evergestis pallidata",1,1,,"2016-07-28 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2016-08-19 00:00:00"
"Small Clouded Knot-horn","Phycitodes saxicola",1,1,,"2016-07-28 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2016-07-12 00:00:00"
"Silky Wainscot","Chilodes maritima",1,1,,"2016-07-12 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2016-06-29 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2016-07-28 00:00:00"
"The Rustic","Hoplodrina blanda",1,1,,"2016-07-28 00:00:00"
"Scalloped Hook-tip","Falcaria lacertinaria",1,1,,"2016-07-09 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2016-07-12 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-07-28 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-08-19 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2016-07-28 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2016-07-28 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2016-08-19 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2016-08-19 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-08-19 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-08-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2016-07-12 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2016-07-12 00:00:00"
"Mere Wainscot","Photedes fluxa",1,1,,"2016-08-19 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2016-07-28 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2016-07-12 00:00:00"
"Speckled Fanner","Glyphipterix thrasonella",1,1,,"2016-06-29 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,1,,"2016-07-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2016-07-28 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2016-07-12 00:00:00"
"Middle-barred Minor","Oligia fasciuncula",1,1,,"2016-06-29 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2016-07-12 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2016-07-28 00:00:00"
Blodtoppraktvikler,"Eupoecilia sanguisorbana",1,1,,"2016-07-26 00:00:00"
"Dewick's Plusia","Macdunnoughia confusa",1,1,,"2016-08-19 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2016-07-12 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2016-07-09 00:00:00"
Buff-tip,"Phalera bucephala",1,1,,"2016-07-12 00:00:00"
"Pale-streak Grass-veneer","Agriphila selasella",1,1,,"2016-07-28 00:00:00"
