Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",6,6,,"2015-03-23 00:00:00"
"Red Chestnut","Cerastis rubricosa",5,5,,"2015-03-23 00:00:00"
Brimstone,"Gonepteryx rhamni",5,5,,"2020-04-07 00:00:00"
"The Chestnut","Conistra vaccinii",5,5,,"2014-04-22 00:00:00"
"Small Quaker","Orthosia cruda",4,4,,"2015-03-23 00:00:00"
"Brindled Beauty","Lycia hirtaria",4,4,,"2014-04-22 00:00:00"
"Common Flat-body","Agonopterix heracliana",4,4,,"2015-03-23 00:00:00"
"Clouded Drab","Orthosia incerta",4,4,,"2015-03-23 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",4,4,,"2014-04-22 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,4,,"2014-04-22 00:00:00"
"Feathered Thorn","Colotois pennaria",4,4,,"2010-10-07 00:00:00"
"Common Quaker","Orthosia cerasi",4,4,,"2015-03-23 00:00:00"
"Antler Moth","Cerapteryx graminis",3,5,,"2011-07-30 00:00:00"
"Water Carpet","Lampropteryx suffumata",3,5,,"2014-04-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",3,4,,"2014-04-22 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,4,,"2020-04-25 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",3,4,,"2012-08-05 00:00:00"
"Light Emerald","Campaea margaritaria",3,3,,"2011-07-30 00:00:00"
"Dotted Border","Agriopis marginaria",3,3,,"2015-03-23 00:00:00"
"Green-veined White","Pieris napi",3,3,,"2012-08-15 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,3,,"2011-07-28 00:00:00"
"Orange Underwing","Archiearis parthenias",3,3,,"2020-04-25 00:00:00"
"Silver Y","Autographa gamma",3,3,,"2011-07-28 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",3,3,,"2011-07-30 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",3,3,,"2014-06-04 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,3,,"2011-07-30 00:00:00"
"Pine Beauty Moth","Panolis flammea",3,3,,"2015-03-23 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,3,,"2014-04-22 00:00:00"
"Rosy Rustic","Hydraecia micacea",3,3,,"2023-08-21 00:00:00"
"Green Hairstreak","Callophrys rubi",3,3,,"2020-04-25 00:00:00"
"Yellow Horned","Achlya flavicornis",3,3,,"2015-03-23 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",3,3,,"2014-04-22 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,4,,"2011-07-28 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",2,3,,"2021-05-31 00:00:00"
"Pearl Veneer","Agriphila straminella",2,3,,"2011-07-22 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,3,,"2011-07-30 00:00:00"
"Red Admiral","Vanessa atalanta",2,3,,"2012-07-08 00:00:00"
"Lilac Leafminer","Gracillaria syringella",2,3,,"2010-05-30 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,3,,"2011-07-30 00:00:00"
"Dotted Clay","Xestia baja",2,3,,"2011-07-30 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",2,2,,"2010-04-29 00:00:00"
"Large Emerald","Geometra papilionaria",2,2,,"2011-07-13 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",2,2,,"2009-09-25 00:00:00"
"Small Dotted Buff","Photedes minima",2,2,,"2011-07-30 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,2,,"2009-04-09 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,2,,"2011-07-28 00:00:00"
"Common Wave","Cabera exanthemata",2,2,,"2010-05-30 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,2,,"2009-05-23 00:00:00"
"The Phoenix","Eulithis prunata",2,2,,"2011-07-13 00:00:00"
"The Chevron","Eulithis testata",2,2,,"2006-07-28 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,2,,"2009-04-09 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",2,2,,"2010-04-29 00:00:00"
"The Herald","Scoliopteryx libatrix",2,2,,"2014-04-22 00:00:00"
"Pale Pinion","Lithophane socia",2,2,,"2014-04-22 00:00:00"
"Pink-barred Sallow","Xanthia togata",2,2,,"2009-09-25 00:00:00"
"Small Birch Bell","Epinotia ramella",2,2,,"2012-08-05 00:00:00"
"Common Marble","Celypha lacunana",2,2,,"2010-06-05 00:00:00"
"Birch Mocha","Cyclophora albipunctata",2,2,,"2011-07-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,2,,"2010-06-05 00:00:00"
"Foxglove Pug","Eupithecia pulchellata",2,2,,"2011-07-28 00:00:00"
"Ringed Carpet","Cleora cinctaria",2,2,,"2014-04-22 00:00:00"
"Early Flat-body","Semioscopis avellanella",2,2,,"2009-04-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,2,,"2011-07-30 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,2,,"2010-05-30 00:00:00"
"July Highflyer","Hydriomena furcata",2,2,,"2011-07-30 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",2,2,,"2010-06-05 00:00:00"
"December Moth","Poecilocampa populi",2,2,,"2009-09-25 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",2,2,,"2011-07-13 00:00:00"
"Obscure Tortrix","Clepsis senecionana",2,2,,"2014-04-22 00:00:00"
"Common Tortrix","Capua vulgana",2,2,,"2010-06-05 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",2,2,,"2012-08-05 00:00:00"
"Pale Red Slender","Caloptilia elongella",2,2,,"2008-04-24 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,2,,"2011-07-30 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"2011-07-30 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,2,,"2011-07-30 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,2,,"2011-07-30 00:00:00"
"Scarce Dagger","Acronicta auricoma",2,2,,"2008-05-29 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,2,,"2012-07-17 00:00:00"
Cameo,"Crypsedra gemmea",2,2,,"2009-09-25 00:00:00"
"Large White","Pieris brassicae",2,2,,"2023-08-03 00:00:00"
"Nut-tree Tussock","Colocasia coryli",2,2,,"2014-04-22 00:00:00"
"Orange Tip","Anthocharis cardamines",2,2,,"2022-05-15 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,2,,"2007-06-03 00:00:00"
"Dark Arches","Apamea monoglypha",1,3,,"2011-07-28 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2010-05-30 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2022-05-15 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2010-05-30 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2008-10-05 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2011-07-26 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,2,,"2011-07-28 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2011-07-28 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2007-06-03 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2008-05-27 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2007-06-03 00:00:00"
"Clouded Cosmet","Mompha langiella",1,1,,"2010-05-30 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2014-06-04 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2007-06-03 00:00:00"
"Large Birch Purple","Eriocrania sangii",1,1,,"2020-04-25 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2011-07-26 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,1,,"2014-04-22 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2021-05-31 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2010-05-30 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2007-06-03 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2015-03-23 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2014-06-04 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2012-08-05 00:00:00"
"Poplar Sober","Anacampsis populella",1,1,,"2006-09-14 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2006-09-14 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2021-05-31 00:00:00"
"Dotted Border Wave","Idaea sylvestraria",1,1,,"2011-07-28 00:00:00"
"Hazel Slender","Parornix devoniella",1,1,,"2010-05-30 00:00:00"
"White Oak Midget","Phyllonorycter harrisella",1,1,,"2007-06-03 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2010-06-05 00:00:00"
"Brown Apple Midget","Phyllonorycter blancardella",1,1,,"2009-05-23 00:00:00"
,"Phyllonorycter junoniella",1,1,,"2009-05-22 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,1,,"2012-08-05 00:00:00"
,"Argyresthia ivella",1,1,,"2006-09-14 00:00:00"
,"Elachista humilis",1,1,,"2007-06-03 00:00:00"
"Dusky Groundling","Aroga velocella",1,1,,"2007-06-03 00:00:00"
"Sallow-leaf Groundling","Carpatolechia notatella",1,1,,"2007-06-03 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2006-09-14 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2006-06-25 00:00:00"
"Grey Rush Case-bearer","Coleophora glaucicolella",1,1,,"2007-06-03 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,1,,"2020-04-25 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2010-05-30 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2021-05-31 00:00:00"
,"Heliozela resplendella",1,1,,"2014-06-04 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2006-06-26 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-06-15 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2008-06-28 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2008-05-11 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2006-08-05 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2012-08-10 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2011-06-21 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2006-07-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2011-07-28 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-06-10 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2008-10-05 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2009-09-25 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"1982-09-17 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2006-09-14 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2009-09-25 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2007-03-31 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"1982-07-15 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2011-07-28 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2007-06-03 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2011-07-30 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2009-05-23 00:00:00"
Peach-Blossom,"Thyatira batis",1,1,,"2007-06-03 00:00:00"
"Beautiful Brocade","Lacanobia contigua",1,1,,"2007-07-03 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2007-06-03 00:00:00"
"Golden Plusia","Polychrysia moneta",1,1,,"2006-07-28 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2011-07-26 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"1982-07-12 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"1983-06-29 00:00:00"
"Grey Arches","Polia nebulosa",1,1,,"1983-06-23 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2011-07-30 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"1983-06-29 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2011-07-28 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2009-09-25 00:00:00"
"Oblique Carpet","Orthonama vittata",1,1,,"2011-07-28 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2011-07-27 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2010-06-05 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2012-04-29 00:00:00"
"Purple Cloud","Actinotia polyodon",1,1,,"2007-06-03 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2011-07-26 00:00:00"
"Green Silver-lines","Pseudoips prasinana",1,1,,"1983-06-29 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-06-05 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2012-08-05 00:00:00"
"Cream Wave","Scopula floslactata",1,1,,"2008-05-27 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2020-07-31 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2011-07-30 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2023-08-20 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2011-07-14 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2009-05-23 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2008-04-22 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2007-06-03 00:00:00"
"Merveille du Jour","Griposia aprilina",1,1,,"2009-09-25 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2011-07-28 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2006-09-14 00:00:00"
"Oak-tree Pug","Eupithecia dodoneata",1,1,,"2008-05-27 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2011-07-28 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2006-06-26 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2012-08-05 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2011-07-30 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2011-07-30 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2011-07-30 00:00:00"
"Strawberry Tortrix","Acleris comariana",1,1,,"2009-09-25 00:00:00"
"Dusky Pearl","Udea prunalis",1,1,,"2011-07-28 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2009-09-25 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-04-22 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2008-05-27 00:00:00"
"Notch-wing Button","Acleris emargana",1,1,,"2009-09-25 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2014-04-22 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2014-04-22 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2005-08-21 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2008-10-05 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2011-07-28 00:00:00"
"Thistle Bell","Epiblema scutulana",1,1,,"2010-05-30 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,1,,"2008-10-05 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2007-06-03 00:00:00"
"Gold Spot","Plusia festucae",1,1,,"2006-09-03 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2008-10-05 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2014-04-22 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"1983-06-29 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2011-07-26 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-05-30 00:00:00"
"Softly's Shoulder-knot","Lithophane consocia",1,1,,"2014-04-22 00:00:00"
"The Conformist","Lithophane furcifera",1,1,,"2007-03-31 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",1,1,,"2008-05-27 00:00:00"
"Green Pug","Pasiphila rectangulata",1,1,,"2012-08-05 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2010-05-30 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2007-06-03 00:00:00"
"Rush Marble","Bactra lancealana",1,1,,"2010-06-05 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2015-03-23 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2024-05-01 00:00:00"
