Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";6;18;;"2022-05-07 00:00:00"
Brimstone;"Gonepteryx rhamni";6;17;;"2022-05-07 00:00:00"
"Green Hairstreak";"Callophrys rubi";6;10;;"2022-05-07 00:00:00"
"Clouded Border";"Lomaspilis marginata";5;37;;"2017-06-04 00:00:00"
Blåbærbladmåler;"Jodis putata";5;19;;"2017-06-05 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";5;19;;"2016-06-06 00:00:00"
"Holly Blue";"Celastrina argiolus";5;9;;"2022-05-07 00:00:00"
"Common White Wave";"Cabera pusaria";4;48;;"2017-06-05 00:00:00"
"Flame Carpet";"Xanthorhoe designata";4;28;;"2017-06-05 00:00:00"
"Barred Umber";"Plagodis pulveraria";4;22;;"2017-06-05 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";4;20;;"2017-06-05 00:00:00"
"The Chestnut";"Conistra vaccinii";4;17;;"2017-05-02 00:00:00"
"Satyr Pug";"Eupithecia satyrata";4;13;;"2016-06-21 00:00:00"
"The Satellite";"Eupsilia transversa";4;9;;"2017-05-02 00:00:00"
"Common Heath";"Ematurga atomaria";4;7;;"2016-06-13 00:00:00"
"Peacock Butterfly";"Aglais io";4;5;;"2016-05-15 00:00:00"
"Common Marble";"Celypha lacunana";3;50;;"2016-07-21 00:00:00"
"Peacock Moth";"Macaria notata";3;36;;"2017-06-05 00:00:00"
"Common Wave";"Cabera exanthemata";3;36;;"2017-06-05 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";3;35;;"2016-07-21 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";3;35;;"2016-07-21 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";3;34;;"2017-06-05 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";3;32;;"2017-06-05 00:00:00"
"Grey Arches";"Polia nebulosa";3;32;;"2016-07-21 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";3;32;;"2016-07-20 00:00:00"
"Light Emerald";"Campaea margaritaria";3;32;;"2016-07-21 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";3;31;;"2017-06-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";3;30;;"2016-07-10 00:00:00"
"Mottled Beauty";"Alcis repandata";3;29;;"2016-07-21 00:00:00"
"Beautiful Snout";"Hypena crassalis";3;29;;"2017-06-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;29;;"2016-06-29 00:00:00"
"Purple Clay";"Diarsia brunnea";3;28;;"2016-07-10 00:00:00"
"Tawny-barred Angle";"Macaria liturata";3;27;;"2016-07-09 00:00:00"
"Satin Beauty";"Deileptenia ribeata";3;26;;"2016-07-21 00:00:00"
"Northern Spinach";"Eulithis populata";3;26;;"2016-08-23 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;26;;"2016-07-19 00:00:00"
"Ingrailed Clay";"Diarsia mendica";3;25;;"2016-07-21 00:00:00"
"Red Piercer";"Lathronympha strigana";3;24;;"2017-06-05 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";3;23;;"2016-08-23 00:00:00"
"Silver Y";"Autographa gamma";3;22;;"2016-07-10 00:00:00"
Chocolate-tip;"Clostera curtula";3;22;;"2017-05-21 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";3;22;;"2016-07-20 00:00:00"
"Large Emerald";"Geometra papilionaria";3;22;;"2016-07-21 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";3;21;;"2016-06-30 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";3;21;;"2017-06-05 00:00:00"
"Woodland Marble";"Orthotaenia undulana";3;21;;"2016-06-29 00:00:00"
"Barred Red";"Hylaea fasciaria";3;20;;"2016-07-10 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";3;20;;"2016-07-20 00:00:00"
"Small Quaker";"Orthosia cruda";3;19;;"2017-05-02 00:00:00"
"Bluebell Shade";"Eana incanana";3;19;;"2016-07-21 00:00:00"
"Clouded Drab";"Orthosia incerta";3;18;;"2017-05-02 00:00:00"
"July Highflyer";"Hydriomena furcata";3;18;;"2016-08-23 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";3;18;;"2017-05-20 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";3;16;;"2014-07-24 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";3;16;;"2016-07-21 00:00:00"
"Barred Carpet";"Martania taeniata";3;15;;"2016-07-20 00:00:00"
"Dotted Clay";"Xestia baja";3;14;;"2016-08-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;13;;"2016-07-21 00:00:00"
"Oak Beauty";"Biston strataria";3;13;;"2017-05-02 00:00:00"
"Bracken Neb";"Monochroa cytisella";3;13;;"2016-07-19 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";3;13;;"2016-08-23 00:00:00"
"Mottled Pug";"Eupithecia exiguata";3;12;;"2017-06-05 00:00:00"
"Iron Prominent";"Notodonta dromedarius";3;12;;"2016-07-21 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;12;;"2016-05-29 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";3;12;;"2016-06-26 00:00:00"
"The Lychnis";"Hadena bicruris";3;12;;"2016-07-21 00:00:00"
"Common Tortrix";"Capua vulgana";3;11;;"2016-06-07 00:00:00"
"Swallow Prominent";"Pheosia tremula";3;11;;"2016-07-21 00:00:00"
"Brassy Tortrix";"Eulia ministrana";3;11;;"2017-06-05 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";3;11;;"2016-06-21 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";3;10;;"2016-07-21 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";3;10;;"2016-08-23 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";3;10;;"2016-08-23 00:00:00"
"Netted Argent";"Argyresthia retinella";3;10;;"2016-07-10 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";3;10;;"2016-06-28 00:00:00"
"Red Chestnut";"Cerastis rubricosa";3;9;;"2017-05-02 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";3;9;;"2016-07-21 00:00:00"
"Winter Shade";"Tortricodes alternella";3;9;;"2017-03-28 00:00:00"
"The Dun-bar";"Cosmia trapezina";3;9;;"2016-08-23 00:00:00"
Flekkmåler;"Arichanna melanaria";3;9;;"2016-07-20 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";3;8;;"2016-06-07 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";3;8;;"2017-04-14 00:00:00"
"Orange Tip";"Anthocharis cardamines";3;8;;"2022-05-07 00:00:00"
"Pale Prominent";"Pterostoma palpina";3;8;;"2016-05-24 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;8;;"2016-07-10 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";3;8;;"2016-08-23 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";3;8;;"2016-08-23 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";3;8;;"2016-07-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";3;8;;"2016-08-23 00:00:00"
"Variable Bell";"Epinotia solandriana";3;7;;"2016-08-23 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";3;7;;"2014-07-24 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;7;;"2016-08-23 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";3;7;;"2016-06-29 00:00:00"
"March Moth";"Alsophila aescularia";3;6;;"2017-03-28 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";3;6;;"2016-05-29 00:00:00"
"May Highflyer";"Hydriomena impluviata";3;6;;"2017-06-05 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";3;6;;"2016-06-04 00:00:00"
"Feathered Bright";"Incurvaria masculella";3;6;;"2016-05-15 00:00:00"
"Red Admiral";"Vanessa atalanta";3;5;;"2015-06-09 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";3;5;;"2016-06-26 00:00:00"
"Green Long-horn";"Adela reaumurella";3;5;;"2017-06-04 00:00:00"
"Yellow Horned";"Achlya flavicornis";3;5;;"2017-03-28 00:00:00"
"Small Heath";"Coenonympha pamphilus";3;4;;"2017-06-04 00:00:00"
"Dark Brocade";"Mniotype adusta";3;4;;"2016-05-29 00:00:00"
"Spring Usher";"Agriopis leucophaearia";3;4;;"2017-03-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";3;4;;"2017-03-25 00:00:00"
"Pebble Prominent";"Notodonta ziczac";3;3;;"2016-06-04 00:00:00"
"Common Blue";"Polyommatus icarus";3;3;;"2015-06-09 00:00:00"
"Little Grey";"Eudonia lacustrata";2;34;;"2016-08-23 00:00:00"
"Riband Wave";"Idaea aversata";2;33;;"2016-07-21 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";2;31;;"2016-07-21 00:00:00"
"Brown Rustic";"Rusina ferruginea";2;30;;"2016-07-10 00:00:00"
"Common Grey";"Scoparia ambigualis";2;29;;"2017-06-05 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;28;;"2017-06-05 00:00:00"
"Common Footman";"Eilema lurideola";2;28;;"2016-08-23 00:00:00"
"Yellow-triangle Slender";"Caloptilia alchimiella";2;28;;"2017-06-05 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;27;;"2017-06-05 00:00:00"
"Common Quaker";"Orthosia cerasi";2;26;;"2017-05-21 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;26;;"2016-07-21 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";2;26;;"2016-07-21 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";2;26;;"2016-07-21 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;25;;"2017-06-05 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;24;;"2016-07-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;24;;"2016-07-20 00:00:00"
"Small Angle Shades";"Euplexia lucipara";2;24;;"2017-05-20 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;24;;"2017-06-05 00:00:00"
"Diamond-back Moth";"Plutella xylostella";2;24;;"2016-07-21 00:00:00"
"The Clay";"Mythimna ferrago";2;23;;"2016-07-21 00:00:00"
"Double Square-spot";"Xestia triangulum";2;23;;"2016-07-21 00:00:00"
"Square Spot";"Paradarisa consonaria";2;23;;"2017-05-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";2;21;;"2016-07-21 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";2;21;;"2016-07-10 00:00:00"
"Great Prominent";"Peridea anceps";2;21;;"2017-06-05 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";2;21;;"2016-08-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;21;;"2016-07-09 00:00:00"
"Dusky Pearl";"Udea prunalis";2;21;;"2016-08-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;20;;"2016-07-09 00:00:00"
"Early Thorn";"Selenia dentaria";2;20;;"2017-05-21 00:00:00"
"Smoky Wainscot";"Mythimna impura";2;20;;"2016-07-21 00:00:00"
"Green Pug";"Pasiphila rectangulata";2;20;;"2016-07-21 00:00:00"
"Hebrew Character";"Orthosia gothica";2;19;;"2017-05-02 00:00:00"
"Muslin Footman";"Nudaria mundana";2;19;;"2016-07-21 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;18;;"2016-08-23 00:00:00"
"Olive Crescent";"Trisateles emortualis";2;18;;"2016-07-21 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;18;;"2016-08-23 00:00:00"
"Variable Smudge";"Ypsolopha ustella";2;17;;"2017-05-02 00:00:00"
"Peppered Moth";"Biston betularia";2;17;;"2016-07-20 00:00:00"
"Golden Argent";"Argyresthia goedartella";2;17;;"2016-07-10 00:00:00"
"Poplar Lutestring";"Tethea or";2;17;;"2017-06-05 00:00:00"
"Oak Nycteoline";"Nycteola revayana";2;16;;"2017-06-05 00:00:00"
Grass-veneer;"Crambus pascuella";2;16;;"2016-07-20 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";2;16;;"2016-07-21 00:00:00"
"Welsh Wave";"Venusia cambrica";2;14;;"2016-07-20 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";2;14;;"2016-08-23 00:00:00"
"Dusky Brocade";"Apamea remissa";2;14;;"2016-07-20 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";2;14;;"2017-05-20 00:00:00"
"Straw Dot";"Rivula sericealis";2;14;;"2016-07-21 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";2;14;;"2017-06-05 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";2;14;;"2016-06-29 00:00:00"
;"Elachista adscitella";2;14;;"2016-08-23 00:00:00"
"Poplar Grey";"Acronicta megacephala";2;13;;"2016-07-21 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";2;13;;"2016-06-29 00:00:00"
;"Agnoea josephinae";2;13;;"2014-06-30 00:00:00"
"Green Arches";"Anaplectoides prasina";2;13;;"2016-07-19 00:00:00"
"Small Rivulet";"Perizoma alchemillata";2;13;;"2016-07-21 00:00:00"
"Small Fan-foot";"Herminia grisealis";2;13;;"2016-07-19 00:00:00"
Snout;"Hypena proboscidalis";2;13;;"2016-07-10 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;13;;"2016-06-30 00:00:00"
"Common Pug";"Eupithecia vulgata";2;12;;"2017-06-05 00:00:00"
"Birch Marble";"Apotomis betuletana";2;12;;"2016-07-21 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";2;12;;"2016-07-21 00:00:00"
"The Seraphim";"Lobophora halterata";2;12;;"2016-06-07 00:00:00"
"Purple Thorn";"Selenia tetralunaria";2;12;;"2017-05-20 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;12;;"2016-07-21 00:00:00"
"Common Oak Purple";"Dyseriocrania subpurpurella";2;12;;"2017-05-20 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";2;12;;"2017-06-05 00:00:00"
"The Campion";"Sideridis rivularis";2;11;;"2017-06-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";2;11;;"2016-08-23 00:00:00"
"Dark Arches";"Apamea monoglypha";2;11;;"2016-07-21 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";2;11;;"2016-06-29 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;11;;"2016-07-10 00:00:00"
"Common Spruce Bell";"Epinotia tedella";2;11;;"2015-06-09 00:00:00"
"Pale Pinion";"Lithophane socia";2;11;;"2017-06-05 00:00:00"
"Rush Marble";"Bactra lancealana";2;10;;"2014-06-16 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";2;10;;"2016-05-08 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";2;10;;"2016-07-21 00:00:00"
"Bordered White";"Bupalus piniaria";2;10;;"2016-06-30 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;10;;"2016-06-14 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;10;;"2016-07-21 00:00:00"
Rognesmalmott;"Acrobasis advenella";2;10;;"2016-08-23 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;9;;"2016-06-26 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";2;9;;"2017-06-05 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;9;;"2017-05-02 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";2;9;;"2016-07-21 00:00:00"
"Cream Wave";"Scopula floslactata";2;9;;"2017-06-05 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";2;8;;"2016-06-13 00:00:00"
Heggerullvikler;"Eudemis porphyrana";2;8;;"2016-08-23 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";2;8;;"2016-07-10 00:00:00"
"Buff Footman";"Eilema depressa";2;8;;"2016-08-23 00:00:00"
"Scarce Prominent";"Odontosia carmelita";2;8;;"2017-05-21 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";2;8;;"2016-08-23 00:00:00"
Peach-Blossom;"Thyatira batis";2;8;;"2016-06-30 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";2;8;;"2016-06-28 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";2;7;;"2016-07-21 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;7;;"2016-07-21 00:00:00"
"The Rivulet";"Perizoma affinitata";2;7;;"2017-06-05 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";2;7;;"2016-08-23 00:00:00"
"Broom Moth";"Ceramica pisi";2;7;;"2016-07-21 00:00:00"
"Muslin Moth";"Diaphora mendica";2;7;;"2016-06-04 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;7;;"2016-06-14 00:00:00"
"Early Flat-body";"Semioscopis avellanella";2;7;;"2017-04-14 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";2;6;;"2014-07-24 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";2;6;;"2016-07-21 00:00:00"
"The Chevron";"Eulithis testata";2;6;;"2016-08-23 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";2;6;;"2016-06-29 00:00:00"
"The Shears";"Hada plebeja";2;6;;"2016-06-07 00:00:00"
"Dotted Border";"Agriopis marginaria";2;6;;"2017-03-28 00:00:00"
Fredløsmåler;"Anticollix sparsata";2;6;;"2016-06-21 00:00:00"
"Rusty Oak Button";"Acleris ferrugana";2;5;;"2017-03-28 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";2;5;;"2014-06-24 00:00:00"
"Barred Smudge";"Ypsolopha alpella";2;5;;"2014-07-24 00:00:00"
"Heather Groundling";"Neofaculta ericetella";2;5;;"2017-06-05 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";2;5;;"2016-07-21 00:00:00"
"Silvery Arches";"Polia hepatica";2;5;;"2016-06-30 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;5;;"2016-08-23 00:00:00"
"Raspberry Moth";"Lampronia corticella";2;5;;"2016-06-13 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";2;5;;"2014-07-24 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";2;5;;"2014-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;5;;"2016-07-10 00:00:00"
"Common Plain Neb";"Monochroa tenebrella";2;5;;"2016-06-26 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";2;5;;"2016-05-29 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;4;;"2014-07-08 00:00:00"
"Plain Golden Y";"Autographa jota";2;4;;"2016-07-19 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";2;4;;"2016-07-21 00:00:00"
"Double Dart";"Graphiphora augur";2;4;;"2014-07-22 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;4;;"2016-05-16 00:00:00"
"White Sallow Bell";"Epinotia subocellana";2;4;;"2016-06-13 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";2;4;;"2015-06-09 00:00:00"
"Marsh Grey";"Eudonia pallida";2;4;;"2016-07-19 00:00:00"
"Rannoch Looper";"Macaria brunneata";2;4;;"2014-07-13 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";2;4;;"2016-06-13 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";2;4;;"2016-06-28 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";2;4;;"2016-06-13 00:00:00"
"Small Copper";"Lycaena phlaeas";2;3;;"2016-06-04 00:00:00"
"Orange Underwing";"Archiearis parthenias";2;3;;"2017-03-26 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";2;3;;"2017-03-26 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";2;3;;"2017-06-04 00:00:00"
"Sallow Kitten";"Furcula furcula";2;3;;"2016-06-07 00:00:00"
"Small Spruce Bell";"Epinotia nanana";2;3;;"2014-06-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";2;3;;"2014-07-24 00:00:00"
"Scarce Dagger";"Acronicta auricoma";2;3;;"2016-05-31 00:00:00"
;"Argyresthia pulchella";2;3;;"2014-07-24 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";2;3;;"2016-08-23 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";2;3;;"2016-04-09 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;3;;"2014-09-09 00:00:00"
"Large Skipper";"Ochlodes sylvanus";2;3;;"2014-06-22 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";2;3;;"2016-06-13 00:00:00"
"Bordered Beauty";"Epione repandaria";2;3;;"2014-07-20 00:00:00"
"Meadow Brown";"Maniola jurtina";2;3;;"2015-08-10 00:00:00"
"Arran Brown";"Erebia ligea";2;3;;"2014-07-20 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";2;2;;"2014-06-29 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";2;2;;"2017-06-04 00:00:00"
"Common Alder Midget";"Phyllonorycter rajella";2;2;;"2016-05-15 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";2;2;;"2013-07-09 00:00:00"
"Painted Lady";"Vanessa cardui";2;2;;"2015-06-09 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";2;2;;"2017-06-04 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";2;2;;"2016-05-15 00:00:00"
"The V-Moth";"Macaria wauaria";2;2;;"2014-07-24 00:00:00"
"Plain Wave";"Idaea straminata";2;2;;"2014-07-22 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";2;2;;"2017-06-04 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";2;2;;"2013-07-10 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";2;2;;"2012-07-19 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";2;2;;"2016-06-04 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";2;2;;"2014-06-30 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";2;2;;"2014-05-24 00:00:00"
"Powdered Quaker";"Orthosia gracilis";2;2;;"2016-05-07 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";2;2;;"2016-06-13 00:00:00"
"Strawberry Tortrix";"Acleris comariana";2;2;;"2013-08-31 00:00:00"
Cameo;"Crypsedra gemmea";2;2;;"2013-08-31 00:00:00"
;"Swammerdamia compunctella";2;2;;"2014-06-30 00:00:00"
"Small Chocolate-tip";"Clostera pigra";2;2;;"2016-06-07 00:00:00"
"Small White Wave";"Asthena albulata";2;2;;"2014-06-16 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;2;;"2017-03-26 00:00:00"
Båndprydvikler;"Phiaris bipunctana";2;2;;"2014-06-24 00:00:00"
"Broad-barred Midget";"Phyllonorycter froelichiella";2;2;;"2016-06-03 00:00:00"
"The Crescent";"Helotropha leucostigma";2;2;;"2013-08-31 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";2;2;;"2013-08-31 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;27;;"2017-06-05 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";1;26;;"2016-07-21 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;25;;"2016-07-21 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;25;;"2017-06-05 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;24;;"2017-06-05 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;23;;"2016-07-21 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;23;;"2016-07-21 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;22;;"2016-07-09 00:00:00"
"Marbled Minor";"Oligia strigilis";1;21;;"2016-07-21 00:00:00"
"Least Black Arches";"Nola confusalis";1;21;;"2017-06-05 00:00:00"
"Small Dotted Buff";"Photedes minima";1;21;;"2016-07-21 00:00:00"
"The Coronet";"Craniophora ligustri";1;20;;"2016-07-21 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;20;;"2016-08-23 00:00:00"
"Clouded Silver";"Lomographa temerata";1;19;;"2017-06-05 00:00:00"
"Little Dwarf";"Elachista canapennella";1;18;;"2017-06-05 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;18;;"2016-07-21 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;17;;"2017-06-05 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;16;;"2017-05-21 00:00:00"
"Brown Elm Bell";"Epinotia abbreviana";1;16;;"2016-07-20 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;15;;"2016-06-30 00:00:00"
"Thistle Conch";"Aethes cnicana";1;14;;"2016-06-29 00:00:00"
Buff-tip;"Phalera bucephala";1;14;;"2016-06-29 00:00:00"
;"Argyresthia ivella";1;14;;"2016-08-23 00:00:00"
Skogengfly;"Apamea illyria";1;14;;"2017-06-05 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;14;;"2016-06-26 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;14;;"2016-06-26 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;14;;"2017-06-05 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;14;;"2017-05-20 00:00:00"
"March Tubic";"Diurnea fagella";1;13;;"2017-05-20 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;13;;"2017-05-21 00:00:00"
"Scarce Hook-tip";"Sabra harpagula";1;12;;"2016-06-26 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;12;;"2017-05-02 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;12;;"2017-06-05 00:00:00"
"Small Black Arches";"Meganola strigula";1;12;;"2016-07-09 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;12;;"2016-07-21 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;12;;"2017-06-05 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;11;;"2016-07-10 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;11;;"2016-07-10 00:00:00"
"Common Rush Case-bearer";"Coleophora alticolella";1;11;;"2016-06-26 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;11;;"2016-07-21 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;11;;"2016-07-19 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;10;;"2016-07-21 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;10;;"2016-07-21 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;10;;"2016-06-14 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;10;;"2016-06-14 00:00:00"
"Oak Carl";"Tischeria ekebladella";1;10;;"2016-06-14 00:00:00"
"Little Emerald";"Jodis lactearia";1;10;;"2017-06-05 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;10;;"2016-07-21 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;9;;"2016-07-20 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;9;;"2017-05-20 00:00:00"
"The Spectacle";"Abrostola tripartita";1;9;;"2017-06-05 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;9;;"2016-07-21 00:00:00"
