Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,5,,"2010-07-18 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,4,,"2011-06-11 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,4,,"2011-06-11 00:00:00"
"Common Grey","Scoparia ambigualis",1,3,,"2010-07-18 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,3,,"2011-06-11 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2009-05-05 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,2,,"2010-07-18 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2009-06-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,2,,"2010-07-03 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,2,,"2011-06-11 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2009-06-19 00:00:00"
"Common Tortrix","Capua vulgana",1,2,,"2012-05-23 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,2,,"2010-07-18 00:00:00"
,"Denisia stipella",1,2,,"2011-06-11 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,2,,"2011-06-11 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,2,,"2009-06-23 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,1,,"2013-06-05 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2009-06-23 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,1,,"2010-05-14 00:00:00"
,"Nematopogon pilella",1,1,,"2011-06-11 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2012-05-23 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2016-05-27 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2009-06-23 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2010-09-08 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2009-06-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2011-06-11 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,1,,"2009-06-19 00:00:00"
"Rowan Slender","Parornix scoticella",1,1,,"2010-07-03 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2011-06-11 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",1,1,,"2010-06-16 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2009-06-19 00:00:00"
"Common Case-bearer","Coleophora serratella",1,1,,"2010-07-18 00:00:00"
"Creeping Willow Roller","Ancylis subarcuana",1,1,,"2009-06-19 00:00:00"
,"Elachista nobilella",1,1,,"2010-06-16 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2010-07-18 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,1,,"2010-07-03 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2010-07-18 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2009-06-23 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2009-06-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2011-06-11 00:00:00"
"Mottled Pug","Eupithecia exiguata",1,1,,"2012-05-23 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2010-04-25 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2011-06-11 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2012-05-23 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2010-09-08 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2010-07-03 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,1,,"2013-06-05 00:00:00"
