Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Dark Arches";"Apamea monoglypha";1;1;;"2012-08-26 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2012-08-26 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2012-08-26 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2012-08-26 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2012-08-26 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2012-08-26 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2012-08-26 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2012-08-26 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2012-08-26 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-08-26 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2012-08-26 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2012-08-26 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2012-08-26 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2012-08-26 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2012-08-26 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2012-08-26 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-08-26 00:00:00"
