Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2011-07-08 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-06-18 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-18 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2011-06-18 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2011-06-18 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2011-06-18 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;1;;"2011-06-18 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2011-06-18 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2011-06-18 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2011-06-18 00:00:00"
"Orache Moth";"Trachea atriplicis";1;1;;"2011-07-08 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2011-06-18 00:00:00"
