Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;2;;"2014-04-29 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2014-04-29 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2014-04-29 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2014-04-29 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2014-04-29 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2010-05-18 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2014-04-29 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2010-05-18 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2014-04-29 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2006-07-25 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-05-18 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2006-07-25 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"2014-04-29 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2006-07-25 00:00:00"
