Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",5,25,,"2020-03-20 00:00:00"
"Silver Y","Autographa gamma",5,15,,"2017-08-17 00:00:00"
"Peacock Butterfly","Aglais io",5,10,,"2020-03-31 00:00:00"
Brimstone,"Gonepteryx rhamni",5,8,,"2020-03-31 00:00:00"
"Large Yellow Underwing","Noctua pronuba",4,39,,"2019-08-13 00:00:00"
"Red-green Carpet","Chloroclysta siterata",4,19,,"2016-08-18 00:00:00"
"The Sallow","Xanthia icteritia",4,10,,"2015-09-05 00:00:00"
"Burnished Brass","Diachrysia chrysitis",4,9,,"2015-08-07 00:00:00"
"Poplar Hawk-moth","Laothoe populi",4,9,,"2020-06-02 00:00:00"
"Mottled Beauty","Alcis repandata",4,8,,"2017-06-29 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",4,8,,"2019-04-20 00:00:00"
Osperingfly,"Ipimorpha subtusa",4,7,,"2018-09-08 00:00:00"
"The Chevron","Eulithis testata",4,6,,"2019-07-26 00:00:00"
"Antler Moth","Cerapteryx graminis",3,35,,"2021-08-11 00:00:00"
"Dotted Clay","Xestia baja",3,23,,"2021-08-11 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",3,23,,"2019-08-13 00:00:00"
"Rosy Rustic","Hydraecia micacea",3,22,,"2015-09-20 00:00:00"
"Great Brocade","Eurois occulta",3,19,,"2019-08-13 00:00:00"
"Red Admiral","Vanessa atalanta",3,15,,"2018-05-14 00:00:00"
Høstlærfly,"Mniotype satura",3,15,,"2016-08-18 00:00:00"
"Square-spot Rustic","Xestia xanthographa",3,14,,"2021-08-11 00:00:00"
"Twin-spot Carpet","Mesotype didymata",3,13,,"2017-08-07 00:00:00"
"Hebrew Character","Orthosia gothica",3,13,,"2019-04-20 00:00:00"
"Pink-barred Sallow","Xanthia togata",3,12,,"2015-09-05 00:00:00"
"Straw Dot","Rivula sericealis",3,12,,"2015-07-22 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",3,11,,"2016-08-18 00:00:00"
"Clouded Drab","Orthosia incerta",3,10,,"2019-04-20 00:00:00"
Snout,"Hypena proboscidalis",3,10,,"2015-07-22 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",3,9,,"2019-04-20 00:00:00"
"Painted Lady","Vanessa cardui",3,9,,"2015-06-10 00:00:00"
"Green-veined White","Pieris napi",3,9,,"2015-08-30 00:00:00"
"Copper Underwing","Amphipyra pyramidea",3,7,,"2019-08-13 00:00:00"
"Orange Swift","Triodia sylvina",3,6,,"2017-08-07 00:00:00"
"Gul lavspinner","Eilema lutarella",3,6,,"2019-07-26 00:00:00"
"Brindled Beauty","Lycia hirtaria",3,5,,"2019-04-20 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",3,5,,"2021-08-11 00:00:00"
"The Phoenix","Eulithis prunata",3,5,,"2013-08-18 00:00:00"
"Grey Pine Carpet","Thera obeliscata",3,5,,"2019-08-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,5,,"2020-06-17 00:00:00"
"Single-dotted Wave","Idaea dimidiata",3,5,,"2015-08-23 00:00:00"
"Small Magpie","Anania hortulata",3,4,,"2022-06-11 00:00:00"
"Pale Eggar","Trichiura crataegi",3,4,,"2019-08-13 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",3,4,,"2015-09-05 00:00:00"
"Brown Silver-line","Petrophora chlorosata",3,4,,"2014-05-22 00:00:00"
"Black-veined Moth","Siona lineata",3,4,,"2020-06-17 00:00:00"
"Pebble Prominent","Notodonta ziczac",3,3,,"2015-07-28 00:00:00"
"Ghost Moth","Hepialus humuli",3,3,,"2020-06-17 00:00:00"
"Latticed Heath","Semiothisa clathrata",3,3,,"2017-06-29 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,23,,"2021-08-11 00:00:00"
"Common Wainscot","Mythimna pallens",2,18,,"2019-08-13 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",2,15,,"2021-08-11 00:00:00"
"Northern Spinach","Eulithis populata",2,15,,"2021-08-11 00:00:00"
"The Chestnut","Conistra vaccinii",2,15,,"2019-04-20 00:00:00"
"Winter Moth","Operophtera brumata",2,15,,"2019-11-13 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,15,,"2019-08-13 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,14,,"2021-08-11 00:00:00"
"Riband Wave","Idaea aversata",2,12,,"2017-08-07 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",2,11,,"2015-09-19 00:00:00"
"Mottled Umber","Erannis defoliaria",2,11,,"2015-11-14 00:00:00"
"White Ermine","Spilosoma lubricipeda",2,11,,"2015-07-05 00:00:00"
"Pine Carpet","Thera firmata",2,11,,"2015-09-05 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",2,11,,"2019-08-13 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",2,10,,"2021-08-11 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,10,,"2015-08-03 00:00:00"
Cameo,"Crypsedra gemmea",2,10,,"2019-08-13 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,10,,"2019-08-13 00:00:00"
"Common Footman","Eilema lurideola",2,10,,"2021-08-11 00:00:00"
"Juniper Pug","Eupithecia pusillata",2,9,,"2021-08-11 00:00:00"
"Buff Footman","Eilema depressa",2,9,,"2021-08-11 00:00:00"
"Scarce Umber","Agriopis aurantiaria",2,9,,"2014-10-19 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,9,,"2021-08-11 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",2,9,,"2017-08-07 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",2,9,,"2015-09-20 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",2,8,,"2021-08-11 00:00:00"
"Common Quaker","Orthosia cerasi",2,8,,"2019-04-20 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",2,8,,"2021-08-11 00:00:00"
"Northern Winter Moth","Operophtera fagata",2,8,,"2015-10-25 00:00:00"
"Yellow Horned","Achlya flavicornis",2,8,,"2017-04-12 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",2,8,,"2019-08-13 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",2,8,,"2019-08-13 00:00:00"
"Flounced Chestnut","Agrochola helvola",2,7,,"2014-09-27 00:00:00"
"Small Wainscot","Denticucullus pygmina",2,7,,"2015-09-04 00:00:00"
"Lead-coloured Drab","Orthosia populeti",2,7,,"2019-04-20 00:00:00"
"Birch Marble","Apotomis betuletana",2,7,,"2017-08-07 00:00:00"
"The Clay","Mythimna ferrago",2,7,,"2015-07-28 00:00:00"
"Swallow Prominent","Pheosia tremula",2,7,,"2021-08-11 00:00:00"
"Black Arches","Lymantria monacha",2,7,,"2019-08-13 00:00:00"
"July Highflyer","Hydriomena furcata",2,7,,"2017-08-17 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,7,,"2015-08-16 00:00:00"
"Flame Shoulder","Ochropleura plecta",2,7,,"2015-07-28 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",2,6,,"2015-08-08 00:00:00"
"Scarce Footman","Eilema complana",2,6,,"2021-08-11 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,6,,"2019-04-20 00:00:00"
"Small White","Pieris rapae",2,6,,"2015-08-30 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",2,6,,"2015-08-25 00:00:00"
"Feathered Beauty","Peribatodes secundaria",2,6,,"2017-08-07 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,6,,"2021-08-11 00:00:00"
"Yellow Shell","Camptogramma bilineata",2,6,,"2016-08-18 00:00:00"
"Comma Butterfly","Polygonia c-album",2,6,,"2015-04-19 00:00:00"
"Green Arches","Anaplectoides prasina",2,6,,"2015-08-23 00:00:00"
"Common Roller","Ancylis badiana",2,6,,"2021-08-11 00:00:00"
Ringlet,"Aphantopus hyperantus",2,5,,"2015-07-11 00:00:00"
"Garden Tiger","Arctia caja",2,5,,"2017-08-01 00:00:00"
"Red Sword-grass","Xylena vetusta",2,5,,"2016-05-18 00:00:00"
Flame,"Axylia putris",2,5,,"2015-08-04 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",2,5,,"2021-08-11 00:00:00"
"Clouded Border","Lomaspilis marginata",2,5,,"2017-08-07 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",2,5,,"2013-07-26 00:00:00"
"Heart and Dart","Agrotis exclamationis",2,5,,"2015-08-02 00:00:00"
"White-triangle Button","Acleris holmiana",2,5,,"2015-09-05 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,5,,"2015-08-09 00:00:00"
"Juniper Carpet","Thera juniperata",2,5,,"2019-10-21 00:00:00"
"Feathered Thorn","Colotois pennaria",2,5,,"2015-09-24 00:00:00"
"Dusky Pearl","Udea prunalis",2,5,,"2013-07-26 00:00:00"
"Common White Wave","Cabera pusaria",2,5,,"2020-06-02 00:00:00"
"Angle Shades","Phlogophora meticulosa",2,5,,"2015-11-09 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,5,,"2022-06-11 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",2,5,,"2021-08-11 00:00:00"
"Tawny-barred Angle","Macaria liturata",2,4,,"2022-06-11 00:00:00"
Rognesmalmott,"Acrobasis advenella",2,4,,"2017-08-07 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",2,4,,"2021-08-11 00:00:00"
"Brown Rustic","Rusina ferruginea",2,4,,"2011-06-24 00:00:00"
"Bordered Beauty","Epione repandaria",2,4,,"2021-08-11 00:00:00"
"Plain Wave","Idaea straminata",2,4,,"2017-08-07 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",2,4,,"2019-08-06 00:00:00"
"Bee Moth","Aphomia sociella",2,4,,"2020-06-02 00:00:00"
"The Fan-foot","Herminia tarsipennalis",2,4,,"2016-08-18 00:00:00"
"Pine Beauty Moth","Panolis flammea",2,4,,"2019-04-20 00:00:00"
"Angle-striped Sallow","Enargia paleacea",2,4,,"2019-08-13 00:00:00"
"Pale Shining Brown","Polia bombycina",2,4,,"2015-07-28 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",2,4,,"2013-07-27 00:00:00"
"Poplar Grey","Acronicta megacephala",2,3,,"2017-06-21 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",2,3,,"2018-05-25 00:00:00"
"Green Hairstreak","Callophrys rubi",2,3,,"2018-05-14 00:00:00"
"Holly Blue","Celastrina argiolus",2,3,,"2018-05-22 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2016-06-15 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",2,3,,"2022-06-11 00:00:00"
Skogengfly,"Apamea illyria",2,3,,"2020-06-02 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",2,3,,"2016-06-19 00:00:00"
"Common Carpet","Epirrhoe alternata",2,3,,"2021-08-11 00:00:00"
"Buff Arches","Habrosyne pyritoides",2,3,,"2012-07-08 00:00:00"
"Beautiful Brocade","Lacanobia contigua",2,3,,"2015-07-22 00:00:00"
"Pebble Hook-tip","Drepana falcataria",2,3,,"2021-08-11 00:00:00"
"The Dun-bar","Cosmia trapezina",2,3,,"2019-08-13 00:00:00"
"Double Square-spot","Xestia triangulum",2,3,,"2015-08-12 00:00:00"
"Broom Moth","Ceramica pisi",2,3,,"2015-07-28 00:00:00"
"The Herald","Scoliopteryx libatrix",2,3,,"2020-01-04 00:00:00"
"The Satellite","Eupsilia transversa",2,3,,"2019-04-20 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,3,,"2015-07-28 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",2,3,,"2019-04-23 00:00:00"
"Little Grey","Eudonia lacustrata",2,3,,"2020-01-16 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,3,,"2015-07-28 00:00:00"
"Fox Moth","Macrothylacia rubi",2,3,,"2022-06-11 00:00:00"
"Mother of Pearl","Patania ruralis",2,3,,"2012-08-17 00:00:00"
"Brindled Ochre","Dasypolia templi",2,3,,"2014-09-27 00:00:00"
"Brindled Flat-body","Agonopterix arenella",2,3,,"2017-09-24 00:00:00"
"Pale Pinion","Lithophane socia",2,3,,"2014-04-22 00:00:00"
"Grey Arches","Polia nebulosa",2,2,,"2013-07-27 00:00:00"
"Chimney Sweeper","Odezia atrata",2,2,,"2011-06-24 00:00:00"
"Lilac Beauty","Apeira syringaria",2,2,,"2017-09-01 00:00:00"
"Peppered Moth","Biston betularia",2,2,,"2015-07-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",2,2,,"2016-08-18 00:00:00"
"Poplar Bent-wing","Phyllocnistis unipunctella",2,2,,"2017-06-14 00:00:00"
Bartremunkefly,"Panthea coenobita",2,2,,"2015-07-28 00:00:00"
"Early Thorn","Selenia dentaria",2,2,,"2020-06-02 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",2,2,,"2018-10-14 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",2,2,,"2013-05-24 00:00:00"
"Waved Black","Parascotia fuliginaria",2,2,,"2018-07-06 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",2,2,,"2014-08-16 00:00:00"
"Scalloped Oak","Crocallis elinguaria",2,2,,"2013-07-26 00:00:00"
"Sharp-angled Peacock","Macaria alternata",2,2,,"2015-07-05 00:00:00"
"Clouded Cosmet","Mompha langiella",2,2,,"2020-03-31 00:00:00"
"Large Birch Bell","Epinotia brunnichana",2,2,,"2016-08-18 00:00:00"
"Common Heath","Ematurga atomaria",2,2,,"2014-05-22 00:00:00"
"White Satin Moth","Leucoma salicis",2,2,,"2017-08-07 00:00:00"
"Small Engrailed","Ectropis crepuscularia",2,2,,"2015-04-12 00:00:00"
"Grey Tortrix","Cnephasia stephensiana",1,13,,"2015-08-16 00:00:00"
"Small Square-spot","Diarsia rubi",1,12,,"2015-08-31 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,11,,"2015-09-20 00:00:00"
"Clifden Nonpareil","Catocala fraxini",1,11,,"2015-09-20 00:00:00"
,"Agonopterix ciliella/heracliana",1,10,,"2016-03-16 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,9,,"2013-08-02 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,8,,"2015-08-20 00:00:00"
Kobberfly,"Chersotis cuprea",1,6,,"2021-08-11 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,6,,"2017-08-17 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,6,,"2013-09-08 00:00:00"
"Red-belted Clearwing","Synanthedon myopaeformis",1,5,,"2019-06-17 00:00:00"
"Pale Prominent","Pterostoma palpina",1,5,,"2015-07-05 00:00:00"
"Double Dart","Graphiphora augur",1,5,,"2009-08-05 00:00:00"
Kjølfly,"Opigena polygona",1,5,,"2009-09-10 00:00:00"
"Dark Arches","Apamea monoglypha",1,5,,"2015-08-23 00:00:00"
"Small Birch Bell","Epinotia ramella",1,5,,"2015-08-31 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,4,,"2015-08-23 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,4,,"2015-07-22 00:00:00"
"Common Pug","Eupithecia vulgata",1,4,,"2010-06-05 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,4,,"2013-08-02 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,4,,"2009-08-01 00:00:00"
"Garden Rose Tortrix","Acleris variegana",1,4,,"2015-09-26 00:00:00"
"Dog's Tooth","Lacanobia suasa",1,4,,"2015-07-22 00:00:00"
"Dark-triangle Button","Acleris laterana",1,4,,"2013-09-08 00:00:00"
"Frosted Orange","Gortyna flavago",1,4,,"2015-09-20 00:00:00"
"Large Emerald","Geometra papilionaria",1,4,,"2015-08-03 00:00:00"
"December Moth","Poecilocampa populi",1,4,,"2015-10-21 00:00:00"
"Bordered Sallow","Pyrrhia umbra",1,3,,"2015-08-04 00:00:00"
"Dusky Clearwing","Paranthrene tabaniformis",1,3,,"2019-06-27 00:00:00"
"The Rustic","Hoplodrina blanda",1,3,,"2015-08-04 00:00:00"
"Feathered Gothic","Tholera decimalis",1,3,,"2016-10-06 00:00:00"
"Knot Grass","Acronicta rumicis",1,3,,"2010-06-05 00:00:00"
"Maple Button","Acleris forsskaleana",1,3,,"2015-08-23 00:00:00"
"Grey Chi","Antitype chi",1,3,,"2015-09-09 00:00:00"
"Pale November Moth","Epirrita christyi",1,3,,"2015-09-13 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,3,,"2014-03-09 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,3,,"2022-06-11 00:00:00"
"Orache Moth","Trachea atriplicis",1,3,,"2015-08-16 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,3,,"2017-08-17 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2018-05-25 00:00:00"
Blood-vein,"Timandra comae",1,2,,"2009-08-19 00:00:00"
"Grå syremåler","Timandra griseata",1,2,,"2015-07-05 00:00:00"
"White-foot Bell","Epiblema foenella",1,2,,"2009-08-07 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,2,,"2013-09-08 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2022-06-11 00:00:00"
"The Tissue","Triphosa dubitata",1,2,,"2020-01-04 00:00:00"
"Elder Pearl","Anania coronata",1,2,,"2011-07-21 00:00:00"
"Dew Moth","Setina irrorella",1,2,,"2015-08-09 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2015-07-22 00:00:00"
"Autumnal Moth","Epirrita autumnata",1,2,,"2009-09-23 00:00:00"
"Dark Spinach","Pelurga comitata",1,2,,"2009-08-01 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,2,,"2012-08-27 00:00:00"
"The Brick","Agrochola circellaris",1,2,,"2015-08-31 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2015-07-22 00:00:00"
"Barred Umber","Plagodis pulveraria",1,2,,"2022-06-11 00:00:00"
"Small Dusty Wave","Idaea seriata",1,2,,"2014-07-06 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2015-09-13 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,2,,"2015-09-19 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2009-08-05 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,2,,"2017-04-12 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,2,,"2015-08-12 00:00:00"
"Notch-wing Button","Acleris emargana",1,2,,"2009-09-15 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2010-08-07 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2018-05-22 00:00:00"
"Chequered Straw","Evergestis pallidata",1,2,,"2015-08-12 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2009-07-17 00:00:00"
"The Seraphim","Lobophora halterata",1,2,,"2010-05-23 00:00:00"
"The Spectacle","Abrostola tripartita",1,2,,"2015-07-22 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,2,,"2015-09-09 00:00:00"
"The Blackneck","Lygephila pastinum",1,2,,"2015-07-22 00:00:00"
"Speckled Wood","Pararge aegeria",1,2,,"2018-05-22 00:00:00"
"The Streamer","Anticlea derivata",1,2,,"2015-04-30 00:00:00"
"Purple Hairstreak","Favonius quercus",1,2,,"2020-03-30 00:00:00"
"The Gothic","Naenia typica",1,2,,"2009-07-18 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,2,,"2015-08-24 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",1,2,,"2015-07-28 00:00:00"
"The V-Moth","Macaria wauaria",1,2,,"2015-07-28 00:00:00"
"The Rivulet","Perizoma affinitata",1,2,,"2017-08-07 00:00:00"
"The Suspected","Parastichtis suspecta",1,2,,"2015-08-15 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2015-07-22 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2012-07-10 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2009-09-05 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2009-07-08 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2010-04-08 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2009-07-08 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2009-06-29 00:00:00"
"Dusky Marbled Brown","Gluphisia crenata",1,1,,"2013-08-02 00:00:00"
"Lime Hawk-moth","Mimas tiliae",1,1,,"2011-08-14 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2020-06-02 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2014-05-22 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-24 00:00:00"
"Brown Hairstreak","Thecla betulae",1,1,,"2015-09-06 00:00:00"
"Poplar Lutestring","Tethea or",1,1,,"2010-06-05 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2013-07-25 00:00:00"
"Maple Pug","Eupithecia inturbata",1,1,,"2015-08-16 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-24 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2015-08-23 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2009-07-17 00:00:00"
"Wainscot Smudge","Ypsolopha scabrella",1,1,,"2009-08-26 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2011-06-08 00:00:00"
"Large White","Pieris brassicae",1,1,,"2009-08-16 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2018-05-22 00:00:00"
"Lempke's Gold Spot","Plusia putnami",1,1,,"2013-07-26 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2009-06-23 00:00:00"
"Royal Mantle","Catarhoe cuculata",1,1,,"2012-08-17 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2016-07-13 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2014-08-09 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2009-08-05 00:00:00"
"Red-letter Flat-body","Agonopterix ocellana",1,1,,"2009-05-16 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2019-08-13 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2015-08-08 00:00:00"
"Barred Rivulet","Perizoma bifaciata",1,1,,"2009-08-07 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2014-05-22 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,1,,"2015-07-22 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2010-05-09 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2015-09-13 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2013-08-18 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,1,,"2009-09-06 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2009-06-29 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2014-09-29 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2009-05-31 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2022-06-11 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2017-06-29 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-23 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2009-07-17 00:00:00"
"Mugwort Flat-body","Exaeretia allisella",1,1,,"2010-08-07 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2010-05-14 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,1,,"2009-07-02 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2013-07-27 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2009-08-02 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",1,1,,"2010-04-13 00:00:00"
"Dotted Rustic","Rhyacia simulans",1,1,,"2009-09-06 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2020-03-31 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2010-05-22 00:00:00"
"Small Chocolate-tip","Clostera pigra",1,1,,"2012-08-10 00:00:00"
,"Semioscopis strigulana",1,1,,"2010-04-15 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2010-04-05 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2010-05-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2009-08-07 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2017-07-09 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",1,1,,"2010-05-22 00:00:00"
"Garden Cosmet","Mompha subbistrigella",1,1,,"2010-05-24 00:00:00"
"Marbled White Spot","Deltote pygarga",1,1,,"2022-06-11 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2019-07-26 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2017-06-01 00:00:00"
"Little Conch","Cochylis dubitana",1,1,,"2009-08-05 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2009-07-04 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2014-05-22 00:00:00"
"Currant Clearwing","Synanthedon tipuliformis",1,1,,"2019-06-21 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2009-07-11 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2009-05-31 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2009-07-17 00:00:00"
"Large Red-belted Clearwing","Synanthedon culiciformis",1,1,,"2019-06-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2009-05-31 00:00:00"
"Hornet Moth","Sesia apiformis",1,1,,"2017-07-09 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,1,,"2015-07-28 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2009-07-04 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2017-04-12 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",1,1,,"2013-08-18 00:00:00"
,"Montescardia tessulatellus",1,1,,"2009-05-26 00:00:00"
"Large Clothes Moth","Morophaga choragella",1,1,,"2009-07-08 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2015-12-10 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",1,1,,"2016-10-06 00:00:00"
Månevikler,"Eriopsela quadrana",1,1,,"2010-05-22 00:00:00"
"Chamomile Shark","Cucullia chamomillae",1,1,,"2020-06-02 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2018-04-30 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2009-07-17 00:00:00"
Dvergsigdvikler,"Ancylis comptana",1,1,,"2015-08-30 00:00:00"
"Silver Coast Conch","Aethes margaritana",1,1,,"2009-06-15 00:00:00"
"Bordered Gothic","Sideridis reticulata",1,1,,"2011-06-24 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2011-06-24 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2017-07-04 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2014-05-22 00:00:00"
