Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Thistle Conch";"Aethes cnicana";1;2;;"2008-06-23 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2009-07-05 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2009-07-05 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2008-06-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2009-07-05 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2009-07-05 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2008-06-23 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2009-07-05 00:00:00"
"Thistle Bell";"Epiblema scutulana";1;1;;"2008-06-21 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2008-06-21 00:00:00"
"Speckled Fanner";"Glyphipterix thrasonella";1;1;;"2008-06-21 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;1;;"2008-06-21 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2009-07-05 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2008-06-22 00:00:00"
"Surrey Case-bearer";"Coleophora squamosella";1;1;;"2008-06-21 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-06-21 00:00:00"
"Olive Marble";"Phiaris micana";1;1;;"2009-07-05 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2008-06-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2008-06-23 00:00:00"
