Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Pjuskemåler,"Macaria fusca",1,2,,"1992-07-18 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"1994-07-23 00:00:00"
"Freija's Fritillary","Boloria freija",1,1,,"1994-07-06 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"1994-07-30 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"1992-08-05 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1995-07-19 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"1994-07-27 00:00:00"
"Rødt fjellbakkefly","Xestia tecta",1,1,,"1992-07-19 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"1992-08-04 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"1995-07-26 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"1992-07-12 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"1992-07-25 00:00:00"
Olivenfjellmott,"Metaxmeste phrygialis",1,1,,"1992-07-19 00:00:00"
,"Nemophora bellela",1,1,,"1995-07-19 00:00:00"
"Nornens ringvinge","Oeneis norna",1,1,,"1995-07-19 00:00:00"
Fjellnebbmott,"Catoptria furcatellus",1,1,,"1992-07-19 00:00:00"
"Mountain Fritillary","Boloria napaea",1,1,,"1992-07-15 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"1992-07-18 00:00:00"
