Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Quaker","Orthosia cerasi",1,1,,"2008-04-22 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2008-04-22 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2008-04-22 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2008-04-22 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2008-04-22 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,1,,"2008-04-22 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2008-04-22 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2008-04-22 00:00:00"
"Large Carrot Flat-body","Agonopterix ciliella",1,1,,"2008-04-22 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2008-04-22 00:00:00"
"Pale Red Slender","Caloptilia elongella",1,1,,"2008-04-24 00:00:00"
"Hedge Case-bearer","Coleophora striatipennella",1,1,,"2006-06-25 00:00:00"
