Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;1;;"2016-07-05 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2016-07-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2016-07-05 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;1;;"2016-07-05 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2016-07-05 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2016-07-05 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2016-07-05 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2016-07-05 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2016-07-05 00:00:00"
"Cherry Fruit Moth";"Argyresthia pruniella";1;1;;"2016-07-05 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2016-07-05 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2016-07-05 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2016-07-05 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2016-07-05 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2016-07-05 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2016-07-05 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2016-07-05 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2016-07-05 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2016-07-05 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2016-07-05 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2016-07-05 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;1;;"2016-07-05 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2016-07-05 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2016-07-05 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2016-07-05 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2016-07-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2016-07-05 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2016-07-05 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2016-07-05 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2016-07-05 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2016-07-05 00:00:00"
"White Cloaked Shoot";"Gypsonoma sociana";1;1;;"2016-07-05 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2016-07-05 00:00:00"
"Yellow-headed Dwarf";"Elachista luticomella";1;1;;"2016-07-05 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2016-07-05 00:00:00"
;"Neofriseria peliella";1;1;;"2016-07-05 00:00:00"
