Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Orange Tip","Anthocharis cardamines",1,1,,"1971-06-16 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"1978-08-26 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"1979-06-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"1979-06-16 00:00:00"
"Speckled Wood","Pararge aegeria",1,1,,"1979-06-16 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"1979-06-02 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"1979-06-16 00:00:00"
"The Fern","Horisme tersata",1,1,,"1979-06-16 00:00:00"
"Clouded Silver","Lomographa temerata",1,1,,"1979-06-02 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"1979-06-03 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"1979-06-02 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"1979-05-02 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"1979-06-02 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"1979-06-16 00:00:00"
