Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grizzled Skipper";"Pyrgus malvae";1;2;;"1995-06-22 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;2;;"1995-06-23 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"1993-05-23 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"1995-06-22 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"1993-05-22 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"1995-06-22 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"1995-06-23 00:00:00"
"Glanville Fritillary";"Melitaea cinxia";1;1;;"1995-06-23 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"1995-06-23 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"1995-06-23 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"1995-06-22 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"1995-06-22 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"1995-06-23 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"1995-06-22 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"1995-06-22 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2000-07-02 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"1995-06-22 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;1;;"1993-05-22 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;1;;"1995-06-23 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"1995-06-22 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"1995-06-22 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"1995-06-22 00:00:00"
"Sandy Long-horn";"Nematopogon schwarziellus";1;1;;"1993-05-23 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;1;;"1995-06-23 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;1;;"1995-06-22 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"1995-06-24 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"1995-05-23 00:00:00"
"Silky Wainscot";"Chilodes maritima";1;1;;"1995-06-23 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"1995-06-22 00:00:00"
