Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;3;;"2017-04-04 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2012-06-16 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2020-05-27 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-06-21 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2015-09-26 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2014-06-18 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2016-05-15 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2011-09-01 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2019-05-17 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2015-06-21 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2021-08-12 00:00:00"
"The Rivulet";"Perizoma affinitata";1;1;;"2021-06-22 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2021-06-22 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2021-06-22 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2021-06-22 00:00:00"
"Rowan Slender";"Parornix scoticella";1;1;;"2021-06-22 00:00:00"
"Brindled Tortrix";"Ptycholoma lecheana";1;1;;"2021-06-22 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2021-06-22 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2016-04-10 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2020-05-27 00:00:00"
