Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;4;;"2009-05-06 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;4;;"2009-05-06 00:00:00"
"Early Grey";"Xylocampa areola";1;3;;"2009-04-30 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;3;;"2009-05-06 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;3;;"2009-06-03 00:00:00"
"Clouded Drab";"Orthosia incerta";1;3;;"2009-04-29 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;3;;"2009-04-29 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;3;;"2009-04-29 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;2;;"2009-06-11 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2009-05-06 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;2;;"2014-06-11 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;2;;"2008-08-05 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2009-04-26 00:00:00"
"Small Quaker";"Orthosia cruda";1;2;;"2009-04-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2009-06-12 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2009-06-11 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2008-07-15 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;2;;"2009-06-16 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2009-06-12 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2008-08-10 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2008-07-27 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2008-07-27 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2008-08-02 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2008-07-08 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2008-07-27 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2008-07-16 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2008-07-08 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2008-07-27 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2008-07-08 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;1;;"2008-07-15 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2008-07-10 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2008-07-15 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2009-06-03 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;1;;"2008-07-28 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2008-07-08 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2008-08-10 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;1;;"2008-08-08 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2008-07-09 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"2008-08-02 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2009-05-03 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2009-06-12 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2009-04-30 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;1;;"2008-08-05 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2009-04-29 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2008-08-02 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2008-07-09 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2008-07-11 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2008-07-15 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2009-04-29 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2008-07-11 00:00:00"
"Dusted Flat-body";"Agonopterix assimilella";1;1;;"2008-07-27 00:00:00"
"The Conformist";"Lithophane furcifera";1;1;;"2009-04-17 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2009-06-03 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2008-08-02 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2009-04-30 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2008-07-08 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2009-06-03 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2009-06-12 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2008-07-09 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2009-06-12 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2008-07-13 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;1;;"2008-07-10 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2008-07-15 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2008-07-27 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-11 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2009-04-25 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2008-08-02 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-06-03 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-04-25 00:00:00"
"Puss Moth";"Cerura vinula";1;1;;"2009-05-06 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2009-06-16 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2009-06-09 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2008-07-10 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2008-07-08 00:00:00"
"Dark Spectacle";"Abrostola triplasia";1;1;;"2008-07-14 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2008-08-02 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;1;;"2009-05-06 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;1;;"2009-04-29 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2009-06-09 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2008-08-02 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2008-07-09 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2008-08-05 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2008-07-27 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2009-06-12 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2008-07-08 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2008-07-13 00:00:00"
