Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Marble","Celypha lacunana",1,2,,"2010-07-14 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2010-07-14 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2010-07-14 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2010-07-14 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2010-07-06 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2010-07-14 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2010-07-14 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2010-07-14 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2010-07-06 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2010-09-02 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2010-07-14 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-06 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-07-06 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2010-07-14 00:00:00"
"Devon Carpet","Lampropteryx otregiata",1,1,,"2010-07-06 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2010-07-14 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2010-07-06 00:00:00"
"Thistle Conch","Aethes cnicana",1,1,,"2010-07-06 00:00:00"
"Olive Marble","Phiaris micana",1,1,,"2010-07-06 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2010-07-14 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2010-07-06 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2010-07-14 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-14 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2010-07-14 00:00:00"
"Mountain Argus","Aricia artaxerxes",1,1,,"2010-07-14 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2010-07-14 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2010-07-14 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-14 00:00:00"
