Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;54;;"2024-05-17 00:00:00"
"Small White";"Pieris rapae";1;53;;"2024-05-11 00:00:00"
Brimstone;"Gonepteryx rhamni";1;41;;"2024-05-03 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;38;;"2022-08-31 00:00:00"
"Wall Brown";"Lasiommata megera";1;30;;"2023-08-24 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;27;;"2024-05-17 00:00:00"
"Red Admiral";"Vanessa atalanta";1;27;;"2023-08-24 00:00:00"
"Peacock Butterfly";"Aglais io";1;22;;"2024-05-11 00:00:00"
"Common Blue";"Polyommatus icarus";1;20;;"2022-07-10 00:00:00"
"Tau Emperor";"Aglia tau";1;19;;"2024-05-17 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;18;;"2023-07-12 00:00:00"
Ringlet;"Aphantopus hyperantus";1;15;;"2023-07-12 00:00:00"
"Painted Lady";"Vanessa cardui";1;14;;"2019-08-21 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;13;;"2024-05-11 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;13;;"2022-05-30 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;13;;"2024-05-11 00:00:00"
"Small Copper";"Lycaena phlaeas";1;12;;"2022-08-31 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;12;;"2021-08-18 00:00:00"
"Large White";"Pieris brassicae";1;10;;"2019-06-28 00:00:00"
Swallowtail;"Papilio machaon";1;10;;"2024-05-17 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;7;;"2023-06-13 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;5;;"2022-04-16 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;5;;"2023-07-12 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;5;;"2024-05-11 00:00:00"
"Meadow Brown";"Maniola jurtina";1;4;;"2022-08-17 00:00:00"
"Chimney Sweeper";"Odezia atrata";1;4;;"2019-06-14 00:00:00"
"Speckled Yellow";"Pseudopanthera macularia";1;4;;"2023-06-13 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;3;;"2019-08-01 00:00:00"
"Silver-studded Blue";"Plebejus argus";1;3;;"2021-07-19 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;2;;"2012-07-10 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2024-05-11 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;2;;"2021-07-06 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;2;;"2021-07-07 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;2;;"2021-07-19 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;2;;"2022-06-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2021-07-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2022-07-28 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2024-05-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-06-27 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2023-07-12 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;1;;"2023-07-23 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2010-06-28 00:00:00"
"August Thorn";"Ennomos quercinaria";1;1;;"2011-08-12 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"2021-07-15 00:00:00"
"Mother Shipton";"Callistege mi";1;1;;"2021-05-30 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;1;;"2021-07-06 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2023-07-12 00:00:00"
"Large Red-belted Clearwing";"Synanthedon culiciformis";1;1;;"2021-05-29 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2021-07-07 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;1;;"2023-06-06 00:00:00"
"Small China-mark";"Cataclysta lemnata";1;1;;"2011-08-13 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2010-08-25 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2022-06-04 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-17 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2021-05-31 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2011-06-27 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2019-06-30 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2023-07-12 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2011-06-27 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"2021-07-07 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2023-07-09 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2019-05-31 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2011-05-25 00:00:00"
