Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,15,,"2012-07-26 00:00:00"
Brimstone,"Gonepteryx rhamni",1,6,,"2012-05-20 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,6,,"2010-07-08 00:00:00"
"Orange Tip","Anthocharis cardamines",1,6,,"2011-06-05 00:00:00"
Myrnebbmott,"Crambus alienellus",1,5,,"2010-06-05 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2010-07-08 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2012-07-26 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,4,,"2009-06-07 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,4,,"2010-07-08 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",1,4,,"2009-06-21 00:00:00"
"Arran Brown","Erebia ligea",1,4,,"2012-07-26 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,4,,"2010-06-05 00:00:00"
"Green Hairstreak","Callophrys rubi",1,3,,"2009-06-21 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2010-07-08 00:00:00"
Grass-veneer,"Crambus pascuella",1,3,,"2011-07-30 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2012-07-26 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,3,,"2011-07-30 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,3,,"2010-06-05 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2012-07-26 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2012-07-26 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2012-07-26 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2010-07-08 00:00:00"
"Thistle Bell","Epiblema scutulana",1,2,,"2009-06-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2009-06-07 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2010-07-08 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2011-06-05 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2011-06-05 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2012-07-26 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-06-21 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2008-07-26 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2012-07-26 00:00:00"
"Small White","Pieris rapae",1,1,,"2008-07-26 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2010-06-05 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2009-06-07 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-06-05 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-08 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2009-05-16 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2012-07-26 00:00:00"
"Hoary Bell","Eucosma cana",1,1,,"2011-07-30 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",1,1,,"2007-06-23 00:00:00"
"Holly Blue","Celastrina argiolus",1,1,,"2009-05-16 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2007-06-23 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2011-06-05 00:00:00"
"Large White","Pieris brassicae",1,1,,"2007-07-22 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2009-06-07 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-07-08 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2009-05-31 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2011-06-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-06-05 00:00:00"
"Common Carpet","Epirrhoe alternata",1,1,,"2007-06-17 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-08 00:00:00"
