Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";2;5;;"2012-04-07 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2011-04-07 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2011-07-30 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-07-30 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2023-09-05 00:00:00"
"Dingy Skipper";"Erynnis tages";1;1;;"2022-05-22 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2018-07-08 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;1;;"2023-07-05 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2012-07-23 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;1;;"2012-07-23 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2012-07-23 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2012-07-23 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2012-07-23 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2012-07-23 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2014-05-18 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-07-23 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2009-07-05 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2012-03-17 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;1;;"2009-09-01 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2012-07-23 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2009-07-10 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2022-05-22 00:00:00"
