Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Heart and Club";"Agrotis clavis";1;7;;"2013-07-15 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;7;;"2013-07-15 00:00:00"
"The Silurian";"Lasionycta imbecilla";1;7;;"2013-07-15 00:00:00"
"Dotted Clay";"Xestia baja";1;6;;"2013-07-15 00:00:00"
"Double Dart";"Graphiphora augur";1;6;;"2013-07-15 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;6;;"2013-07-15 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;6;;"2013-07-15 00:00:00"
"Common Grey";"Scoparia ambigualis";1;6;;"2013-07-15 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;6;;"2013-07-15 00:00:00"
"Gold Spangle";"Autographa bractea";1;6;;"2013-07-15 00:00:00"
"The Campion";"Sideridis rivularis";1;5;;"2013-07-15 00:00:00"
"The Spectacle";"Abrostola tripartita";1;5;;"2013-07-15 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;5;;"2013-07-15 00:00:00"
"Barred Carpet";"Martania taeniata";1;5;;"2013-07-15 00:00:00"
Bergmosemott;"Eudonia murana";1;5;;"2013-07-15 00:00:00"
"Purple Clay";"Diarsia brunnea";1;5;;"2013-07-15 00:00:00"
"The V-Moth";"Macaria wauaria";1;4;;"2012-07-27 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;4;;"2013-07-15 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2013-07-15 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;4;;"2012-07-27 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;4;;"2013-07-02 00:00:00"
"Welsh Wave";"Venusia cambrica";1;4;;"2013-07-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;4;;"2012-07-27 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2013-07-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2012-07-27 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2013-07-15 00:00:00"
"Grå syremåler";"Timandra griseata";1;3;;"2012-07-27 00:00:00"
"White-border Neb";"Isophrictis striatella";1;2;;"2013-07-21 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2012-07-27 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2013-07-02 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2013-07-15 00:00:00"
"The Confused";"Apamea furva";1;2;;"2012-07-25 00:00:00"
"Dusky Brocade";"Apamea remissa";1;2;;"2013-07-15 00:00:00"
Bakkeurtefly;"Athetis gluteosa";1;2;;"2013-07-02 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;2;;"2013-07-15 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2012-07-27 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2013-07-02 00:00:00"
"The Blackneck";"Lygephila pastinum";1;2;;"2012-07-27 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;2;;"2013-07-15 00:00:00"
"Great Brocade";"Eurois occulta";1;2;;"2013-07-02 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2012-07-27 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2012-07-27 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;2;;"2013-07-02 00:00:00"
"Cousin German";"Protolampra sobrina";1;2;;"2012-07-26 00:00:00"
"Netted Argent";"Argyresthia retinella";1;2;;"2013-07-15 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;2;;"2013-07-02 00:00:00"
;"Paraswammerdamia conspersella";1;2;;"2012-07-25 00:00:00"
"Dark Spinach";"Pelurga comitata";1;2;;"2012-07-27 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2012-07-23 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-07-02 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2012-07-25 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;1;;"2012-07-27 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2013-07-02 00:00:00"
"Brown Pine Ermel";"Cedestis subfasciella";1;1;;"2013-07-14 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2013-07-02 00:00:00"
"Lewes Wave";"Scopula immorata";1;1;;"2013-07-02 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2012-07-27 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;1;;"2013-07-21 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2012-07-26 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2012-07-27 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2013-07-02 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2013-07-02 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2012-07-27 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2012-07-27 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2012-08-11 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2012-07-27 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2013-07-02 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-07-02 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2013-07-02 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2013-07-02 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2013-07-15 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2013-07-02 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2012-07-27 00:00:00"
"Gyllenbrunt metallfly";"Autographa macrogamma";1;1;;"2012-07-23 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;1;;"2013-07-02 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;1;;"2013-07-21 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2012-08-11 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2013-07-02 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2013-07-02 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2012-07-27 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2012-08-11 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2013-07-02 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2013-07-02 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2012-07-20 00:00:00"
"Black-brindled Bell";"Epinotia signatana";1;1;;"2012-07-27 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2013-07-02 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2013-07-02 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2013-07-02 00:00:00"
"Pine Tortrix";"Archips oporana";1;1;;"2013-07-21 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2013-07-15 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2013-07-21 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2013-07-02 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2013-07-21 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2013-07-02 00:00:00"
"Light Streak";"Pleurota bicostella";1;1;;"2013-07-02 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2013-07-02 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2013-07-02 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2012-07-27 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2013-07-02 00:00:00"
Svalereirmøll;"Tinea svenssoni";1;1;;"2012-07-24 00:00:00"
"Little Dwarf";"Elachista canapennella";1;1;;"2013-07-02 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2013-07-02 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2013-07-02 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2012-07-20 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2013-07-02 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-07-27 00:00:00"
"Meadow Case-bearer";"Coleophora mayrella";1;1;;"2013-07-02 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2013-07-02 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2012-08-17 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2012-07-26 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2013-07-02 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-07-27 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2012-07-23 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2013-07-02 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2013-07-21 00:00:00"
"Gold Pine Ermel";"Cedestis gysseleniella";1;1;;"2013-07-14 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2012-07-20 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2013-07-02 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2012-07-23 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2013-07-02 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2013-07-02 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-07-02 00:00:00"
