Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2013-08-08 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,2,,"2013-08-08 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,2,,"2013-08-08 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2013-08-08 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2013-08-08 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2013-08-08 00:00:00"
Kobberfly,"Chersotis cuprea",1,2,,"2013-08-08 00:00:00"
,"Agonopterix arctica",1,2,,"2013-08-08 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2013-08-08 00:00:00"
,"Levipalpus hepatariella",1,2,,"2013-08-08 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2011-08-20 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2013-08-08 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2011-08-20 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2013-08-08 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2011-08-20 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2013-08-08 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2013-08-08 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2011-08-20 00:00:00"
"White-blotch Bell","Epinotia trigonella",1,1,,"2011-08-20 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2011-08-20 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2011-08-20 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2011-08-20 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2013-08-08 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2013-08-08 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2011-08-20 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2013-08-08 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2013-08-08 00:00:00"
"The Exile/Northern Arches","Apamea exulis",1,1,,"2011-08-20 00:00:00"
