Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Pale Brindled Beauty";"Phigalia pilosaria";1;5;;"2016-03-15 00:00:00"
"The Chestnut";"Conistra vaccinii";1;3;;"2016-03-15 00:00:00"
"Clouded Drab";"Orthosia incerta";1;2;;"2015-03-31 00:00:00"
"Beech-green Carpet";"Colostygia olivata";1;1;;"2015-08-28 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2015-04-20 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2015-04-20 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2015-03-18 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2015-03-31 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2015-04-25 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;1;;"2015-04-20 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2015-07-23 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2015-04-06 00:00:00"
