Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,10,,"2016-08-16 00:00:00"
"Green Hairstreak","Callophrys rubi",1,9,,"2016-05-26 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",1,9,,"2016-05-25 00:00:00"
"Silver-barred Bell","Epinotia fraternana",1,9,,"2015-06-26 00:00:00"
"Common Heath","Ematurga atomaria",1,9,,"2016-05-26 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,8,,"2016-05-25 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,7,,"2016-05-26 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,6,,"2015-06-26 00:00:00"
"Common Tortrix","Capua vulgana",1,6,,"2015-06-26 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,6,,"2015-06-26 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,6,,"2015-06-26 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,6,,"2016-05-25 00:00:00"
"Common Marble","Celypha lacunana",1,6,,"2015-06-26 00:00:00"
Blåbærbladmåler,"Jodis putata",1,6,,"2016-05-26 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,6,,"2015-06-26 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,5,,"2016-04-26 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,5,,"2015-06-22 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,5,,"2015-06-22 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,5,,"2015-06-26 00:00:00"
"Holly Blue","Celastrina argiolus",1,5,,"2016-05-25 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,5,,"2016-05-25 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,4,,"2016-05-03 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,4,,"2014-06-27 00:00:00"
"Beech Midget","Phyllonorycter maestingella",1,4,,"2016-05-26 00:00:00"
"Cream Wave","Scopula floslactata",1,4,,"2015-06-26 00:00:00"
"Light Streak","Pleurota bicostella",1,4,,"2015-06-26 00:00:00"
"Birch Bent-wing","Bucculatrix demaryella",1,4,,"2015-06-26 00:00:00"
"Sallow Midget","Phyllonorycter hilarella",1,4,,"2015-06-26 00:00:00"
,"Argyresthia fundella",1,4,,"2014-06-27 00:00:00"
"Netted Argent","Argyresthia retinella",1,4,,"2014-06-27 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,4,,"2015-06-22 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,4,,"2015-06-26 00:00:00"
"Common Grey","Scoparia ambigualis",1,4,,"2015-06-26 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,3,,"2015-06-26 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,3,,"2015-06-26 00:00:00"
"Sandy Long-horn","Nematopogon schwarziellus",1,3,,"2016-05-25 00:00:00"
"May Highflyer","Hydriomena impluviata",1,3,,"2015-06-20 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,3,,"2015-06-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,3,,"2016-08-16 00:00:00"
"Small Beech Pygmy","Stigmella tityrella",1,3,,"2015-06-22 00:00:00"
,"Eriocrania semipurpurella/sangii",1,3,,"2016-04-26 00:00:00"
"Red Birch Midget","Phyllonorycter ulmifoliella",1,3,,"2015-06-26 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,3,,"2016-05-25 00:00:00"
"Buff Dwarf","Elachista subalbidella",1,3,,"2015-06-26 00:00:00"
"Common White Wave","Cabera pusaria",1,3,,"2015-06-26 00:00:00"
"Olive Marble","Phiaris micana",1,3,,"2015-06-26 00:00:00"
"Peacock Butterfly","Aglais io",1,3,,"2016-08-16 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2014-06-27 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2016-05-26 00:00:00"
"Spruce Carpet","Thera britannica",1,3,,"2015-06-26 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,3,,"2014-06-27 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,2,,"2014-06-11 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2014-06-11 00:00:00"
"Bordered White","Bupalus piniaria",1,2,,"2015-06-26 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,2,,"2015-06-22 00:00:00"
"Beautiful Snout","Hypena crassalis",1,2,,"2015-06-26 00:00:00"
"Feathered Bright","Incurvaria masculella",1,2,,"2015-06-22 00:00:00"
"Smoky Wave","Scopula ternata",1,2,,"2014-06-27 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2015-06-26 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,2,,"2015-06-04 00:00:00"
"Dusky Peacock","Macaria signaria",1,2,,"2015-06-26 00:00:00"
"Rannoch Looper","Macaria brunneata",1,2,,"2014-06-27 00:00:00"
"Woodland Marble","Orthotaenia undulana",1,2,,"2014-05-29 00:00:00"
"Square-barred Bell","Epinotia tetraquetrana",1,2,,"2016-05-25 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,2,,"2014-06-27 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,2,,"2015-06-26 00:00:00"
"Little Cosmet","Mompha raschkiella",1,2,,"2016-05-25 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,2,,"2015-06-26 00:00:00"
"Heather Groundling","Neofaculta ericetella",1,2,,"2015-06-22 00:00:00"
,"Denisia stipella",1,2,,"2015-06-20 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,2,,"2014-06-27 00:00:00"
,"Bryotropha galbanella",1,2,,"2015-06-26 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2014-06-27 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,2,,"2014-06-27 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2016-08-16 00:00:00"
"Lead-coloured Pug","Eupithecia plumbeolata",1,2,,"2015-06-20 00:00:00"
,"Caloptilia betulicola/elongella",1,2,,"2014-05-20 00:00:00"
,"Lypusa maurella",1,2,,"2015-06-20 00:00:00"
"Oak Satin Lift","Heliozela sericiella",1,2,,"2015-06-22 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2014-06-27 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2014-06-27 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2016-08-16 00:00:00"
,"Nematopogon robertella",1,1,,"2013-06-25 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2014-06-27 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2016-08-16 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2014-06-27 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2015-06-26 00:00:00"
,"Agnoea josephinae",1,1,,"2011-07-15 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2016-05-25 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,1,,"2015-06-26 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2014-05-29 00:00:00"
"Pine Beauty Moth","Panolis flammea",1,1,,"2016-04-26 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2015-06-26 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2016-08-16 00:00:00"
,"Elachista nobilella",1,1,,"2013-06-25 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-06-27 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2014-06-27 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2014-05-29 00:00:00"
,"Coleophora lusciniaepennella",1,1,,"2015-06-26 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2014-06-27 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2014-06-27 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2015-06-26 00:00:00"
,"Swammerdamia compunctella",1,1,,"2014-06-27 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2016-08-16 00:00:00"
,"Heliozela resplendella",1,1,,"2015-06-26 00:00:00"
"Striped Bright","Phylloporia bistrigella",1,1,,"2016-05-25 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2016-08-16 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2014-06-27 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2013-06-25 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2014-06-27 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",1,1,,"2013-06-25 00:00:00"
Edelgran-/granbarmåler,"Thera britannica/variata",1,1,,"2015-06-20 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2014-04-01 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2014-06-27 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2014-06-11 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,1,,"2013-06-25 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-06-27 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2013-06-25 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2014-06-27 00:00:00"
,"Elachista exactella",1,1,,"2014-05-29 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2016-08-16 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2016-08-16 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2014-05-04 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2015-06-26 00:00:00"
,"Lampronia flavimitrella",1,1,,"2015-06-22 00:00:00"
"Crescent Bell","Epinotia bilunana",1,1,,"2013-06-25 00:00:00"
"Small Spruce Bell","Epinotia nanana",1,1,,"2014-06-14 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2015-06-26 00:00:00"
"Deep-brown Piercer","Grapholita tenebrosana",1,1,,"2014-06-27 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2015-06-22 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2014-05-20 00:00:00"
"Peacock Moth","Macaria notata",1,1,,"2014-05-20 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2011-07-15 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2014-06-27 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2013-06-25 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-08-16 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2016-05-25 00:00:00"
"Small Festooned Roller","Ancylis diminutana",1,1,,"2015-06-22 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2014-05-20 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2013-06-25 00:00:00"
