Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";7;81;;"2019-06-15 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";5;93;;"2019-08-02 00:00:00"
"Latticed Heath";"Semiothisa clathrata";5;92;;"2019-07-10 00:00:00"
"Green-veined White";"Pieris napi";5;49;;"2019-08-02 00:00:00"
"Small Tortoiseshell";"Aglais urticae";5;45;;"2019-06-22 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";5;44;;"2019-07-18 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";5;41;;"2019-08-02 00:00:00"
"Black-veined Moth";"Siona lineata";5;33;;"2019-06-29 00:00:00"
"Green Hairstreak";"Callophrys rubi";5;28;;"2019-06-15 00:00:00"
"Large Skipper";"Ochlodes sylvanus";5;28;;"2019-07-10 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";5;11;;"2019-06-22 00:00:00"
"Amanda's Blue";"Polyommatus amandus";5;10;;"2019-07-17 00:00:00"
"Brown Rustic";"Rusina ferruginea";4;101;;"2019-07-26 00:00:00"
"Straw Dot";"Rivula sericealis";4;84;;"2019-08-25 00:00:00"
"Clouded Border";"Lomaspilis marginata";4;81;;"2019-08-02 00:00:00"
Ringlet;"Aphantopus hyperantus";4;57;;"2019-08-02 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";4;55;;"2019-08-02 00:00:00"
"Pearly Heath";"Coenonympha arcania";4;45;;"2019-07-10 00:00:00"
"Rannoch Looper";"Macaria brunneata";4;43;;"2019-07-18 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";4;33;;"2019-08-03 00:00:00"
"Orange Tip";"Anthocharis cardamines";4;27;;"2018-05-11 00:00:00"
"Heath Fritillary";"Melitaea athalia";4;25;;"2017-07-07 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";4;21;;"2019-06-23 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";4;19;;"2019-08-02 00:00:00"
"High Brown Fritillary";"Argynnis adippe";4;18;;"2016-07-15 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";4;16;;"2019-06-29 00:00:00"
"Burnet Companion";"Euclidia glyphica";4;11;;"2019-06-19 00:00:00"
"Marbled White Spot";"Deltote pygarga";3;108;;"2019-08-04 00:00:00"
"Common Marble";"Celypha lacunana";3;96;;"2019-08-10 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";3;93;;"2019-08-18 00:00:00"
"Smoky Wainscot";"Mythimna impura";3;88;;"2019-08-17 00:00:00"
"The Clay";"Mythimna ferrago";3;86;;"2019-08-04 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";3;85;;"2019-07-11 00:00:00"
"Mottled Beauty";"Alcis repandata";3;82;;"2019-07-29 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";3;80;;"2019-08-10 00:00:00"
"Gul båndvikler";"Paramesia gnomana";3;75;;"2019-08-18 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";3;74;;"2019-09-26 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";3;74;;"2019-08-11 00:00:00"
"Northern Spinach";"Eulithis populata";3;66;;"2019-08-11 00:00:00"
"Common Roller";"Ancylis badiana";3;66;;"2019-08-17 00:00:00"
"Swallow Prominent";"Pheosia tremula";3;63;;"2019-08-11 00:00:00"
"Clouded Buff";"Diacrisia sannio";3;62;;"2019-07-11 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";3;61;;"2019-07-18 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";3;61;;"2019-07-26 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";3;56;;"2019-08-10 00:00:00"
"Garden Tiger";"Arctia caja";3;55;;"2019-08-11 00:00:00"
"Small Rivulet";"Perizoma alchemillata";3;55;;"2019-07-30 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";3;53;;"2019-08-25 00:00:00"
"Buff Footman";"Eilema depressa";3;52;;"2019-08-25 00:00:00"
"Hoary Bell";"Eucosma cana";3;52;;"2019-07-18 00:00:00"
"Muslin Footman";"Nudaria mundana";3;51;;"2019-07-11 00:00:00"
"Plain Wave";"Idaea straminata";3;49;;"2019-08-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;48;;"2019-07-30 00:00:00"
"The Chevron";"Eulithis testata";3;47;;"2019-09-01 00:00:00"
"Tawny-barred Angle";"Macaria liturata";3;43;;"2019-07-30 00:00:00"
"Large Wall Brown";"Lasiommata maera";3;41;;"2019-06-29 00:00:00"
"Fox Moth";"Macrothylacia rubi";3;41;;"2019-06-30 00:00:00"
"Broom Moth";"Ceramica pisi";3;40;;"2019-07-11 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;39;;"2019-09-01 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";3;39;;"2019-09-01 00:00:00"
"Brown Knot-horn";"Pyla fusca";3;38;;"2019-07-10 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";3;38;;"2019-08-04 00:00:00"
"Arran Brown";"Erebia ligea";3;37;;"2019-08-02 00:00:00"
"Peacock Butterfly";"Aglais io";3;35;;"2019-08-02 00:00:00"
"Muslin Moth";"Diaphora mendica";3;34;;"2019-06-06 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";3;31;;"2018-07-26 00:00:00"
"Common Spruce Bell";"Epinotia tedella";3;29;;"2019-07-10 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";3;28;;"2019-06-16 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";3;28;;"2019-07-01 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";3;27;;"2019-06-30 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";3;26;;"2019-07-06 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";3;26;;"2019-08-11 00:00:00"
Buff-tip;"Phalera bucephala";3;26;;"2019-06-26 00:00:00"
"Beautiful Snout";"Hypena crassalis";3;26;;"2019-07-18 00:00:00"
"Birch Marble";"Apotomis betuletana";3;26;;"2019-08-11 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";3;25;;"2019-06-29 00:00:00"
"Common Heath";"Ematurga atomaria";3;24;;"2019-06-23 00:00:00"
Praktskyggevikler;"Eana penziana";3;23;;"2019-07-11 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";3;23;;"2019-07-07 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";3;23;;"2019-06-22 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";3;20;;"2019-05-26 00:00:00"
"Barred Umber";"Plagodis pulveraria";3;20;;"2019-08-11 00:00:00"
"Small Dotted Buff";"Photedes minima";3;19;;"2019-07-26 00:00:00"
"Satin Beauty";"Deileptenia ribeata";3;19;;"2019-07-26 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";3;18;;"2019-07-26 00:00:00"
Flekkmåler;"Arichanna melanaria";3;18;;"2019-06-15 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";3;18;;"2019-09-01 00:00:00"
"Cousin German";"Protolampra sobrina";3;18;;"2019-08-11 00:00:00"
"Grått urtefly";"Caradrina selini";3;17;;"2019-07-05 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";3;17;;"2019-08-02 00:00:00"
"Scarce Copper";"Lycaena virgaureae";3;16;;"2019-08-02 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";3;15;;"2019-07-26 00:00:00"
;"Chionodes continuella";3;14;;"2019-07-27 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;13;;"2019-07-10 00:00:00"
"Marbled Minor";"Oligia strigilis";3;13;;"2019-07-26 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";3;13;;"2019-06-06 00:00:00"
;"Helcystogramma lineolella";3;11;;"2019-06-25 00:00:00"
"Common Blue";"Polyommatus icarus";3;11;;"2019-06-10 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";3;10;;"2019-07-31 00:00:00"
"Speckled Wood";"Pararge aegeria";3;9;;"2017-06-15 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";3;9;;"2019-07-30 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";3;9;;"2019-06-02 00:00:00"
Rognesmalmott;"Acrobasis advenella";3;8;;"2019-07-30 00:00:00"
"Dingy Skipper";"Erynnis tages";3;8;;"2018-05-29 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";3;8;;"2019-05-22 00:00:00"
"Little Emerald";"Jodis lactearia";3;6;;"2019-06-15 00:00:00"
"Small White";"Pieris rapae";3;5;;"2019-08-02 00:00:00"
"Beautiful Carpet";"Mesoleuca albicillata";3;4;;"2018-07-16 00:00:00"
"Common Footman";"Eilema lurideola";2;112;;"2019-08-24 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";2;108;;"2019-08-11 00:00:00"
"Red Piercer";"Lathronympha strigana";2;107;;"2019-09-14 00:00:00"
"White Ermine";"Spilosoma lubricipeda";2;95;;"2019-07-11 00:00:00"
"Riband Wave";"Idaea aversata";2;91;;"2019-08-04 00:00:00"
"Common White Wave";"Cabera pusaria";2;89;;"2019-08-03 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;87;;"2019-07-30 00:00:00"
"The Chestnut";"Conistra vaccinii";2;86;;"2020-03-29 00:00:00"
"Hebrew Character";"Orthosia gothica";2;83;;"2020-03-29 00:00:00"
"Cream Wave";"Scopula incanata";2;81;;"2019-08-10 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";2;80;;"2019-09-09 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";2;79;;"2019-08-18 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";2;77;;"2019-09-01 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";2;72;;"2019-08-10 00:00:00"
"The Blackneck";"Lygephila pastinum";2;71;;"2019-08-11 00:00:00"
"Waved Black";"Parascotia fuliginaria";2;71;;"2019-08-18 00:00:00"
"Antler Moth";"Cerapteryx graminis";2;69;;"2019-09-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";2;69;;"2019-09-01 00:00:00"
"Elder Pearl";"Anania coronata";2;69;;"2019-07-08 00:00:00"
Snout;"Hypena proboscidalis";2;65;;"2019-08-10 00:00:00"
"Golden Argent";"Argyresthia goedartella";2;65;;"2019-09-01 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;63;;"2019-09-01 00:00:00"
"Common Wave";"Cabera exanthemata";2;63;;"2019-08-02 00:00:00"
"Small Magpie";"Anania hortulata";2;62;;"2019-07-10 00:00:00"
"Green Carpet";"Colostygia pectinataria";2;61;;"2019-07-27 00:00:00"
"Great Oak Beauty";"Hypomecis roboraria";2;61;;"2019-07-10 00:00:00"
"Scarce Footman";"Eilema complana";2;60;;"2019-08-25 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";2;60;;"2019-08-04 00:00:00"
"Knot Grass";"Acronicta rumicis";2;59;;"2019-07-27 00:00:00"
"Pale Shining Brown";"Polia bombycina";2;58;;"2019-07-30 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";2;58;;"2019-06-20 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;56;;"2019-07-31 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";2;56;;"2019-09-01 00:00:00"
"Double Square-spot";"Xestia triangulum";2;54;;"2019-07-27 00:00:00"
"Silver Y";"Autographa gamma";2;53;;"2019-09-01 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";2;53;;"2019-07-30 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";2;53;;"2019-07-18 00:00:00"
"Large Emerald";"Geometra papilionaria";2;52;;"2019-07-29 00:00:00"
Høstlærfly;"Mniotype satura";2;52;;"2019-09-26 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";2;52;;"2019-05-31 00:00:00"
"Red Chestnut";"Cerastis rubricosa";2;51;;"2019-05-12 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";2;51;;"2019-05-19 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;51;;"2019-08-17 00:00:00"
"Black Arches";"Lymantria monacha";2;50;;"2019-08-10 00:00:00"
"Brindled Beauty";"Lycia hirtaria";2;50;;"2019-05-12 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;50;;"2019-08-10 00:00:00"
"Small Wainscot";"Denticucullus pygmina";2;49;;"2019-09-26 00:00:00"
"Iron Prominent";"Notodonta dromedarius";2;49;;"2019-08-04 00:00:00"
"Grå syremåler";"Timandra griseata";2;48;;"2019-07-26 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";2;47;;"2019-08-25 00:00:00"
"Orange Crest";"Helcystogramma rufescens";2;47;;"2019-08-10 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";2;46;;"2019-07-18 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";2;46;;"2019-07-26 00:00:00"
"Dotted Chestnut";"Conistra rubiginea";2;46;;"2019-09-26 00:00:00"
"Northern Drab";"Orthosia opima";2;46;;"2019-05-16 00:00:00"
"Small Chocolate-tip";"Clostera pigra";2;45;;"2019-07-30 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";2;44;;"2019-08-04 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";2;43;;"2019-08-04 00:00:00"
"Dusky Pearl";"Udea prunalis";2;43;;"2019-07-30 00:00:00"
"Lesser Cream Wave";"Scopula immutata";2;43;;"2019-08-03 00:00:00"
"Bordered Beauty";"Epione repandaria";2;43;;"2019-08-11 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";2;43;;"2019-08-04 00:00:00"
Chocolate-tip;"Clostera curtula";2;42;;"2019-06-16 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";2;42;;"2019-08-11 00:00:00"
"The Fern";"Horisme tersata";2;41;;"2019-07-06 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;41;;"2019-09-01 00:00:00"
Cameo;"Crypsedra gemmea";2;41;;"2019-09-09 00:00:00"
"Flounced Chestnut";"Agrochola helvola";2;41;;"2019-09-26 00:00:00"
"Pearl Veneer";"Agriphila straminella";2;40;;"2019-08-03 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";2;40;;"2019-08-04 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;39;;"2019-08-11 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";2;39;;"2019-08-10 00:00:00"
;"Elachista adscitella";2;38;;"2019-08-17 00:00:00"
Marimjelleengmott;"Anania fuscalis";2;38;;"2019-07-27 00:00:00"
"Puss Moth";"Cerura vinula";2;38;;"2019-05-23 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";2;38;;"2019-10-04 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";2;37;;"2019-08-24 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";2;37;;"2019-09-01 00:00:00"
"Barred Carpet";"Martania taeniata";2;37;;"2019-07-18 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";2;37;;"2019-08-02 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;37;;"2019-05-22 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";2;37;;"2019-07-30 00:00:00"
"Great Brocade";"Eurois occulta";2;37;;"2019-09-01 00:00:00"
"Pine Carpet";"Thera firmata";2;37;;"2019-09-26 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";2;37;;"2019-09-01 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";2;36;;"2019-08-04 00:00:00"
"Chequered Straw";"Evergestis pallidata";2;35;;"2019-08-03 00:00:00"
"Flame Shoulder";"Ochropleura plecta";2;35;;"2019-07-11 00:00:00"
"Pine Beauty Moth";"Panolis flammea";2;35;;"2019-05-02 00:00:00"
"Brown-spot Pinion";"Agrochola litura";2;35;;"2019-10-04 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";2;35;;"2019-07-30 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";2;34;;"2019-08-04 00:00:00"
"The Sallow";"Xanthia icteritia";2;34;;"2019-09-26 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;34;;"2019-10-04 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";2;34;;"2019-08-03 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";2;33;;"2019-07-11 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";2;33;;"2019-04-30 00:00:00"
"Brassy Tortrix";"Eulia ministrana";2;33;;"2019-06-07 00:00:00"
"Rosy Rustic";"Hydraecia micacea";2;33;;"2019-09-01 00:00:00"
"The Spectacle";"Abrostola tripartita";2;33;;"2019-06-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;33;;"2019-07-09 00:00:00"
Pudderfly;"Ammoconia caecimacula";2;32;;"2019-09-26 00:00:00"
"Grey Birch";"Aethalura punctulata";2;32;;"2019-05-26 00:00:00"
"Green Arches";"Anaplectoides prasina";2;32;;"2019-08-11 00:00:00"
"Pale Pinion";"Lithophane socia";2;32;;"2019-05-26 00:00:00"
"Woodland Marble";"Orthotaenia undulana";2;32;;"2019-07-11 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";2;31;;"2019-08-04 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";2;31;;"2019-10-12 00:00:00"
"Birch Sober";"Anacampsis blattariella";2;31;;"2019-08-25 00:00:00"
"White-triangle Button";"Acleris holmiana";2;31;;"2019-08-03 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";2;31;;"2019-08-10 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";2;31;;"2019-09-26 00:00:00"
"Least Bell";"Gibberifera simplana";2;30;;"2019-06-25 00:00:00"
"Comma Butterfly";"Polygonia c-album";2;30;;"2019-08-02 00:00:00"
"Little Conch";"Cochylis dubitana";2;29;;"2019-08-03 00:00:00"
Gulrandsivmott;"Donacaula mucronella";2;29;;"2019-08-02 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";2;29;;"2019-07-18 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;29;;"2019-08-03 00:00:00"
"White Plume";"Pterophorus pentadactyla";2;28;;"2019-07-27 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";2;28;;"2019-08-24 00:00:00"
"Slender Brindle";"Apamea scolopacina";2;28;;"2019-08-11 00:00:00"
"Bordered White";"Bupalus piniaria";2;27;;"2019-06-20 00:00:00"
"The Campion";"Sideridis rivularis";2;27;;"2019-07-06 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;27;;"2019-07-10 00:00:00"
"Aspen Roller";"Ancylis laetana";2;27;;"2019-07-18 00:00:00"
"Pink-barred Sallow";"Xanthia togata";2;27;;"2019-10-04 00:00:00"
"Purple-bordered Gold";"Idaea muricata";2;27;;"2019-08-03 00:00:00"
"The Seraphim";"Lobophora halterata";2;26;;"2019-05-22 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";2;26;;"2019-08-04 00:00:00"
"Grey Chi";"Antitype chi";2;25;;"2019-08-17 00:00:00"
"Grey Arches";"Polia nebulosa";2;25;;"2019-07-29 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";2;25;;"2019-09-01 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";2;25;;"2019-08-02 00:00:00"
Blood-vein;"Timandra comae";2;24;;"2019-08-04 00:00:00"
"Blek engmåler";"Idaea pallidata";2;24;;"2019-07-30 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";2;24;;"2019-07-11 00:00:00"
"July Highflyer";"Hydriomena furcata";2;24;;"2019-08-25 00:00:00"
"Large Clothes Moth";"Morophaga choragella";2;23;;"2019-08-25 00:00:00"
"Scarce Brindle";"Apamea lateritia";2;23;;"2019-07-30 00:00:00"
"Haworth's Minor";"Celaena haworthii";2;23;;"2019-09-01 00:00:00"
"Red Admiral";"Vanessa atalanta";2;23;;"2019-06-29 00:00:00"
"Barred Red";"Hylaea fasciaria";2;22;;"2019-07-09 00:00:00"
"Common Lutestring";"Ochropacha duplaris";2;22;;"2017-07-11 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;22;;"2019-07-26 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";2;22;;"2019-06-07 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";2;22;;"2019-08-10 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";2;22;;"2019-07-01 00:00:00"
;"Montescardia tessulatellus";2;22;;"2019-07-27 00:00:00"
"Dusky Brocade";"Apamea remissa";2;21;;"2019-07-27 00:00:00"
Skogengfly;"Apamea illyria";2;21;;"2019-05-26 00:00:00"
"Scallop Shell";"Rheumaptera undulata";2;21;;"2019-06-26 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";2;20;;"2019-09-01 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";2;20;;"2019-08-17 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";2;20;;"2019-05-22 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";2;20;;"2019-08-17 00:00:00"
"Bud Moth";"Spilonota ocellana";2;20;;"2019-08-10 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";2;20;;"2019-06-29 00:00:00"
"Peacock Moth";"Macaria notata";2;20;;"2019-07-01 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";2;20;;"2019-08-03 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";2;20;;"2019-07-11 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;19;;"2019-08-11 00:00:00"
"The Spinach";"Eulithis mellinata";2;19;;"2019-07-06 00:00:00"
"Heart and Dart";"Agrotis exclamationis";2;19;;"2019-07-11 00:00:00"
"Common Pug";"Eupithecia vulgata";2;19;;"2019-06-25 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";2;18;;"2019-07-18 00:00:00"
;"Metalampra cinnamomea";2;18;;"2019-08-10 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";2;18;;"2019-07-11 00:00:00"
Flame;"Axylia putris";2;18;;"2018-06-27 00:00:00"
"Bluebell Shade";"Eana incanana";2;18;;"2019-07-27 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";2;18;;"2019-07-29 00:00:00"
Bartremunkefly;"Panthea coenobita";2;18;;"2019-07-30 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";2;17;;"2019-08-04 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";2;17;;"2019-09-09 00:00:00"
"The Annulet";"Charissa obscurata";2;17;;"2019-07-27 00:00:00"
"Bright Neb";"Argolamprotes micella";2;17;;"2019-08-04 00:00:00"
"Cork Moth";"Nemapogon cloacella";2;17;;"2019-07-01 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";2;17;;"2019-06-16 00:00:00"
Gullprydvikler;"Phiaris metallicana";2;16;;"2019-06-30 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";2;16;;"2019-07-30 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";2;16;;"2019-04-30 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";2;16;;"2019-07-09 00:00:00"
"Rosy Minor";"Litoligia literosa";2;16;;"2018-07-26 00:00:00"
;"Denisia similella";2;16;;"2019-07-30 00:00:00"
"Bracken Neb";"Monochroa cytisella";2;15;;"2019-07-26 00:00:00"
"Mother of Pearl";"Patania ruralis";2;15;;"2019-08-25 00:00:00"
"Meadow Neb";"Metzneria metzneriella";2;15;;"2019-07-27 00:00:00"
"Spotted Dowd";"Hypatopa binotella";2;15;;"2019-07-26 00:00:00"
Fagerklokkemøll;"Orophia ferrugella";2;15;;"2019-07-27 00:00:00"
"Oak Eggar";"Lasiocampa quercus";2;15;;"2019-07-26 00:00:00"
"Røddusket engfly";"Apamea rubrirena";2;15;;"2019-08-02 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;14;;"2019-07-11 00:00:00"
"Downland Argent";"Argyresthia abdominalis";2;14;;"2019-08-04 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;13;;"2019-08-10 00:00:00"
"Purple Cloud";"Actinotia polyodon";2;13;;"2019-07-10 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";2;13;;"2019-08-10 00:00:00"
"Red-line Quaker";"Agrochola lota";2;13;;"2019-09-26 00:00:00"
"Wood White";"Leptidea sinapis";2;13;;"2017-06-15 00:00:00"
"Purple Thorn";"Selenia tetralunaria";2;13;;"2019-05-22 00:00:00"
"Little Cosmet";"Mompha raschkiella";2;13;;"2019-07-27 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";2;12;;"2019-04-30 00:00:00"
Taigabarmåler;"Heterothera serraria";2;12;;"2019-06-16 00:00:00"
Punktflatvikler;"Acleris lipsiana";2;12;;"2019-09-26 00:00:00"
"Buff Ermine";"Spilarctia lutea";2;12;;"2019-06-23 00:00:00"
"The Crescent";"Helotropha leucostigma";2;12;;"2019-08-24 00:00:00"
"The Shears";"Hada plebeja";2;12;;"2019-06-26 00:00:00"
"Dusky Peacock";"Macaria signaria";2;11;;"2016-07-12 00:00:00"
"Holly Blue";"Celastrina argiolus";2;11;;"2019-05-16 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";2;11;;"2018-07-26 00:00:00"
"Cranberry Blue";"Plebejus optilete";2;11;;"2019-07-10 00:00:00"
"Little Grey";"Eudonia lacustrata";2;11;;"2019-08-04 00:00:00"
"Light Know Grass";"Acronicta menyanthidis";2;11;;"2019-08-10 00:00:00"
"Cherry Bark Moth";"Enarmonia formosana";2;11;;"2019-06-29 00:00:00"
"Grey Dagger";"Acronicta psi";2;11;;"2019-08-26 00:00:00"
"Juniper Carpet";"Thera juniperata";2;11;;"2019-10-04 00:00:00"
Grass-veneer;"Crambus pascuella";2;11;;"2019-07-30 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";2;11;;"2019-09-01 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";2;11;;"2019-08-25 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";2;11;;"2019-08-10 00:00:00"
"Round-winged Muslin";"Thumatha senex";2;11;;"2017-07-09 00:00:00"
"Large Groundling";"Teleiopsis diffinis";2;10;;"2019-07-07 00:00:00"
"Lilac Beauty";"Apeira syringaria";2;10;;"2019-07-07 00:00:00"
"Dark Tussock";"Gynaephora fascelina";2;10;;"2019-08-02 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";2;10;;"2018-05-27 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";2;10;;"2019-07-10 00:00:00"
"Buff Dwarf";"Elachista subalbidella";2;10;;"2019-06-16 00:00:00"
"Green Pug";"Pasiphila rectangulata";2;10;;"2019-07-11 00:00:00"
"Cloaked Pug";"Eupithecia abietaria";2;10;;"2019-07-26 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";2;9;;"2019-07-27 00:00:00"
"Large Wainscot";"Rhizedra lutosa";2;9;;"2019-10-19 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";2;9;;"2019-06-29 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";2;9;;"2019-06-16 00:00:00"
"Light Streak";"Pleurota bicostella";2;9;;"2019-06-26 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";2;9;;"2019-07-26 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";2;9;;"2018-07-23 00:00:00"
