Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Rosy Rustic","Hydraecia micacea",1,4,,"2018-09-02 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,4,,"2018-09-02 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,4,,"2018-09-02 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,4,,"2018-09-02 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2018-09-02 00:00:00"
"Northern Spinach","Eulithis populata",1,3,,"2018-09-01 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,3,,"2018-09-01 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2015-09-02 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,2,,"2018-09-01 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,2,,"2018-09-02 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2018-09-02 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,2,,"2015-09-02 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2015-09-02 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2018-09-02 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2018-09-02 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2018-09-02 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2015-09-02 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2018-09-02 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2018-09-02 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2018-09-01 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2016-04-23 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2015-09-02 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2015-09-02 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2015-09-01 00:00:00"
"Peppered Moth","Biston betularia",1,1,,"2015-09-01 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2015-09-01 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2015-09-02 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2015-09-02 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2015-09-01 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2015-09-01 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2015-09-02 00:00:00"
