Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,1,,"2020-04-18 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2010-01-23 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2019-06-24 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2017-06-29 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-07-27 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2015-08-04 00:00:00"
"Dewy Ringlet","Erebia pandrose",1,1,,"2010-07-14 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2020-07-13 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2015-08-04 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2015-08-04 00:00:00"
