Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small White","Pieris rapae",1,2,,"2019-07-23 00:00:00"
Ringlet,"Aphantopus hyperantus",1,2,,"2019-07-13 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2018-05-13 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-06-17 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2019-07-13 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2018-07-17 00:00:00"
"Large White","Pieris brassicae",1,1,,"2018-07-17 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2018-07-17 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,1,,"2018-07-17 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-17 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2018-07-17 00:00:00"
