Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2020-07-04 00:00:00"
"Little Grey";"Eudonia lacustrata";1;1;;"2020-07-04 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2020-07-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2020-07-04 00:00:00"
"Bright Neb";"Argolamprotes micella";1;1;;"2020-07-04 00:00:00"
;"Mompha idaei";1;1;;"2020-07-04 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"2020-07-04 00:00:00"
;"Coleophora alnifoliae";1;1;;"2020-07-04 00:00:00"
"Common Case-bearer";"Coleophora serratella";1;1;;"2020-07-04 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2020-07-04 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2020-07-04 00:00:00"
"Mint Bent-wing";"Pseudopostega crepusculella";1;1;;"2020-07-04 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2020-07-04 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2020-07-04 00:00:00"
;"Agnoea elsae";1;1;;"2020-07-04 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2020-07-04 00:00:00"
