Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";1;7;;"2013-06-10 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;7;;"2017-05-28 00:00:00"
"Red Admiral";"Vanessa atalanta";1;5;;"2017-05-28 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2014-06-14 00:00:00"
"Green-veined White";"Pieris napi";1;5;;"2017-05-28 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;4;;"2014-06-14 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;4;;"2014-06-14 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;3;;"2014-06-14 00:00:00"
"Feathered Bright";"Incurvaria masculella";1;3;;"2011-05-30 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2011-06-16 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2010-05-29 00:00:00"
"Shore Marble";"Lobesia littoralis";1;2;;"2010-05-30 00:00:00"
"Dark Tussock";"Gynaephora fascelina";1;2;;"2010-05-30 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2010-06-27 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2009-06-10 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2010-05-29 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-10 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2014-06-14 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-10 00:00:00"
