Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Blue";"Cupido minimus";1;5;;"2012-07-01 00:00:00"
"Green-veined White";"Pieris napi";1;5;;"2012-06-06 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;4;;"2012-06-28 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;4;;"2012-07-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2012-07-01 00:00:00"
;"Cauchas rufimitrella";1;3;;"2012-07-01 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2011-06-19 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;3;;"2012-06-28 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2012-06-28 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2011-04-22 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2009-06-29 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2011-07-14 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2011-07-14 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-19 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2010-07-14 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2012-06-21 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2012-06-09 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-07-14 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-21 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2010-07-14 00:00:00"
