Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common White Wave";"Cabera pusaria";1;7;;"2017-07-19 00:00:00"
"Dark Brocade";"Mniotype adusta";1;6;;"2017-07-19 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;5;;"2017-07-19 00:00:00"
"Red Piercer";"Lathronympha strigana";1;5;;"2017-07-19 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;5;;"2017-07-19 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;5;;"2017-06-11 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2014-06-07 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;5;;"2017-07-19 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;5;;"2017-05-30 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;5;;"2017-06-11 00:00:00"
"The Fern";"Horisme tersata";1;5;;"2017-07-19 00:00:00"
"Green-underside Blue";"Glaucopsyche alexis";1;5;;"2017-05-30 00:00:00"
"Common Wave";"Cabera exanthemata";1;5;;"2017-07-19 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;5;;"2017-05-30 00:00:00"
"Common Roller";"Ancylis badiana";1;5;;"2017-07-19 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;4;;"2017-06-11 00:00:00"
"The Spectacle";"Abrostola tripartita";1;4;;"2017-07-19 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;4;;"2017-07-19 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;4;;"2017-07-19 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;4;;"2017-07-19 00:00:00"
Gullrisengmott;"Anania funebris";1;4;;"2017-05-30 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;4;;"2017-07-19 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2017-07-19 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2017-07-19 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;4;;"2017-07-19 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;4;;"2017-07-19 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;4;;"2017-07-19 00:00:00"
"Burnet Companion";"Euclidia glyphica";1;4;;"2017-05-30 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;4;;"2017-06-11 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;4;;"2017-07-19 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;4;;"2017-07-19 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;4;;"2017-06-11 00:00:00"
"The Rivulet";"Perizoma affinitata";1;4;;"2017-06-11 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;4;;"2017-07-19 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;4;;"2017-07-19 00:00:00"
"Water Carpet";"Lampropteryx suffumata";1;4;;"2017-06-11 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;4;;"2017-06-11 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;4;;"2014-06-07 00:00:00"
"Golden Lance-wing";"Epermenia chaerophyllella";1;4;;"2017-05-30 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2017-07-19 00:00:00"
Chocolate-tip;"Clostera curtula";1;4;;"2017-07-19 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;4;;"2017-07-19 00:00:00"
"Common Heath";"Ematurga atomaria";1;4;;"2017-05-30 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;4;;"2017-07-19 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2017-07-19 00:00:00"
"Poplar Lutestring";"Tethea or";1;3;;"2017-07-19 00:00:00"
Treble-bar;"Aplocera plagiata";1;3;;"2017-06-11 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;3;;"2017-07-19 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;3;;"2017-07-19 00:00:00"
;"Euspilapteryx auroguttella";1;3;;"2017-05-30 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"2017-07-19 00:00:00"
"Silvery Arches";"Polia hepatica";1;3;;"2017-07-19 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;3;;"2017-06-11 00:00:00"
"Speckled Wood";"Pararge aegeria";1;3;;"2017-05-30 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;3;;"2017-07-19 00:00:00"
Kobberfly;"Chersotis cuprea";1;3;;"2017-07-19 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2017-07-19 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;3;;"2017-07-19 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;3;;"2017-06-11 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;3;;"2017-05-30 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2017-07-19 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;3;;"2017-07-19 00:00:00"
"The Campion";"Sideridis rivularis";1;3;;"2017-07-19 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2017-07-19 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;3;;"2017-07-19 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;3;;"2017-05-30 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2017-07-19 00:00:00"
"Marbled Coronet";"Hadena confusa";1;3;;"2017-07-19 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;3;;"2017-07-19 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;3;;"2017-07-19 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;3;;"2017-05-30 00:00:00"
"Cream Wave";"Scopula floslactata";1;3;;"2017-06-11 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;3;;"2017-05-30 00:00:00"
"The Suspected";"Parastichtis suspecta";1;3;;"2017-07-19 00:00:00"
"Silver Y";"Autographa gamma";1;3;;"2017-05-30 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2017-07-19 00:00:00"
"Green Arches";"Anaplectoides prasina";1;3;;"2017-07-19 00:00:00"
Skogengfly;"Apamea illyria";1;3;;"2017-05-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2017-07-19 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;3;;"2017-07-19 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;3;;"2017-06-11 00:00:00"
"Buff Dwarf";"Elachista subalbidella";1;3;;"2017-06-11 00:00:00"
;"Montescardia tessulatellus";1;3;;"2017-05-30 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;3;;"2017-06-11 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;3;;"2017-07-19 00:00:00"
"Plain Wave";"Idaea straminata";1;3;;"2017-07-19 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;3;;"2017-07-19 00:00:00"
"Dingy Skipper";"Erynnis tages";1;3;;"2017-05-30 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;3;;"2017-07-19 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;3;;"2017-07-19 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;3;;"2017-06-11 00:00:00"
;"Grapholita gemmiferana";1;2;;"2017-05-30 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;2;;"2014-06-07 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2017-05-30 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2017-05-30 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2017-07-19 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;2;;"2017-07-19 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2017-06-11 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;2;;"2017-07-19 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"2017-05-30 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;2;;"2017-07-19 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2014-06-07 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2014-06-07 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2011-08-03 00:00:00"
"Dotted Carpet";"Alcis jubata";1;2;;"2011-08-03 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2017-05-30 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;2;;"2017-07-19 00:00:00"
"Barred Red";"Hylaea fasciaria";1;2;;"2011-08-03 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2017-07-19 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;2;;"2017-07-19 00:00:00"
"Peppered Moth";"Biston betularia";1;2;;"2017-07-19 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2011-08-03 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2017-07-19 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2011-08-03 00:00:00"
"Common Pug";"Eupithecia vulgata";1;2;;"2017-06-11 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2017-07-19 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"2011-08-03 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2017-07-19 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2017-07-19 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2017-07-19 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2017-06-11 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;2;;"2017-06-11 00:00:00"
"Grey Arches";"Polia nebulosa";1;2;;"2017-07-19 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;2;;"2017-07-19 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2017-07-19 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2011-08-03 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"2011-08-03 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2017-07-19 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2011-08-03 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2011-08-03 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2011-08-03 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2011-08-03 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2011-08-03 00:00:00"
"Barred Straw";"Eulithis pyraliata";1;2;;"2011-08-03 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2011-08-03 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;2;;"2017-06-11 00:00:00"
"Cream Wave";"Scopula incanata";1;2;;"2017-07-19 00:00:00"
"Smoky Wave";"Scopula ternata";1;2;;"2017-05-30 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;2;;"2017-06-11 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;2;;"2011-08-03 00:00:00"
"The Lychnis";"Hadena bicruris";1;2;;"2017-05-30 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2017-05-30 00:00:00"
"Great Brocade";"Eurois occulta";1;2;;"2017-07-19 00:00:00"
"Spruce Carpet";"Thera variata";1;2;;"2011-08-03 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2011-08-03 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2011-08-03 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2011-08-03 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;2;;"2017-06-11 00:00:00"
"Poplar Kitten";"Furcula bifida";1;2;;"2011-05-28 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-08-03 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2017-07-19 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;2;;"2017-06-11 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;2;;"2017-07-19 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;2;;"2017-07-19 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;2;;"2013-07-06 00:00:00"
"Little Grey";"Eudonia lacustrata";1;2;;"2011-08-03 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2011-08-03 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2017-07-19 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;2;;"2011-08-03 00:00:00"
"Early Thorn";"Selenia dentaria";1;2;;"2017-06-11 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;2;;"2013-07-06 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2011-08-03 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;2;;"2017-07-19 00:00:00"
"Cousin German";"Protolampra sobrina";1;2;;"2011-08-03 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;2;;"2017-05-30 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2017-05-30 00:00:00"
"Dusky Peacock";"Macaria signaria";1;2;;"2017-07-19 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;2;;"2017-07-19 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;2;;"2017-05-30 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;2;;"2017-06-11 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2011-08-03 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2017-07-19 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;2;;"2011-08-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2014-06-07 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2013-07-06 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2012-05-28 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;2;;"2012-05-28 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;2;;"2017-05-30 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;2;;"2017-07-19 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;2;;"2011-08-03 00:00:00"
"The Seraphim";"Lobophora halterata";1;2;;"2017-06-11 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;2;;"2011-06-25 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;2;;"2017-07-19 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;2;;"2012-05-28 00:00:00"
Heggflatvikler;"Acleris umbrana";1;2;;"2017-05-30 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;2;;"2017-05-30 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;2;;"2014-06-07 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;2;;"2017-06-11 00:00:00"
"Small White Wave";"Asthena albulata";1;2;;"2017-06-11 00:00:00"
"Little Dwarf";"Elachista canapennella";1;2;;"2017-06-11 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2013-07-06 00:00:00"
"Barred Carpet";"Martania taeniata";1;2;;"2017-07-19 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2011-08-03 00:00:00"
"Larch Tortrix";"Zeiraphera griseana";1;2;;"2011-08-03 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;2;;"2017-07-19 00:00:00"
"Bluebell Shade";"Eana incanana";1;2;;"2017-07-19 00:00:00"
Tyrihjelmstilkvikler;"Endothenia hebesana";1;2;;"2011-06-25 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2011-08-03 00:00:00"
"Small Purple-barred";"Phytometra viridaria";1;2;;"2012-05-28 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;2;;"2017-06-11 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;2;;"2017-05-30 00:00:00"
"Spruce Seed Moth";"Cydia strobilella";1;2;;"2017-05-30 00:00:00"
"Juniper Argent";"Argyresthia dilectella";1;2;;"2017-07-19 00:00:00"
"Downland Argent";"Argyresthia abdominalis";1;2;;"2011-08-03 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;2;;"2017-07-19 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;2;;"2017-05-30 00:00:00"
"Bridge Roller";"Ancylis uncella";1;2;;"2017-05-30 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2017-07-19 00:00:00"
"Grått urtefly";"Caradrina selini";1;2;;"2017-07-19 00:00:00"
;"Hypercallia citrinalis";1;2;;"2017-07-09 00:00:00"
;"Epiblema cirsiana/scutulana/sticticana";1;2;;"2011-06-25 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;1;;"2010-08-01 00:00:00"
"Liten kongledvergmåler";"Eupithecia analoga";1;1;;"2010-08-01 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2017-05-30 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2010-08-01 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2010-08-01 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;1;;"2010-08-01 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2010-08-01 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2010-08-01 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2010-08-01 00:00:00"
;"Gnorimoschema epithymella";1;1;;"2011-08-03 00:00:00"
"Coast Groundling";"Caryocolum vicinella";1;1;;"2010-08-01 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2017-07-19 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2017-07-19 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2017-07-19 00:00:00"
"Goldenrod Plume";"Platyptilia calodactyla";1;1;;"2017-07-09 00:00:00"
"Brown Ash Ermel";"Zelleria hepariella";1;1;;"2011-06-25 00:00:00"
"The V-Moth";"Macaria wauaria";1;1;;"2010-08-01 00:00:00"
"Small White";"Pieris rapae";1;1;;"2014-06-07 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2017-05-30 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2017-05-25 00:00:00"
"Little Emerald";"Jodis lactearia";1;1;;"2011-06-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2017-05-30 00:00:00"
;"Euhyponomeuta stannella";1;1;;"2017-07-09 00:00:00"
Ospeløvvikler;"Apotomis inundana";1;1;;"2010-08-01 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2011-06-25 00:00:00"
;"Phyllonorycter heringiella";1;1;;"2011-06-06 00:00:00"
"Mørk gullrisengvikler";"Eucosma aspidiscana";1;1;;"2011-06-06 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2017-05-30 00:00:00"
;"Agonopterix hypericella";1;1;;"2011-06-06 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2010-08-01 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;1;;"2011-06-06 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2017-05-25 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2010-08-01 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2010-08-01 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2011-06-25 00:00:00"
"Rowan Midget";"Phyllonorycter sorbi";1;1;;"2017-05-30 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2010-08-01 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2017-07-19 00:00:00"
"Ash Bud Moth";"Prays fraxinella";1;1;;"2017-07-19 00:00:00"
"Variable Bell";"Epinotia solandriana";1;1;;"2011-08-03 00:00:00"
"White Sallow Bell";"Epinotia subocellana";1;1;;"2017-05-30 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;1;;"2011-06-25 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2010-08-01 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"2011-06-06 00:00:00"
;"Neofriseria peliella";1;1;;"2011-08-03 00:00:00"
"Triple-stripe Piercer";"Grapholita compositella";1;1;;"2011-06-06 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2010-08-01 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2017-07-19 00:00:00"
"Poplar Cosmet";"Batrachedra praeangusta";1;1;;"2010-08-01 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2017-07-19 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2010-08-01 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-06-25 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2017-07-19 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-08-01 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2010-08-01 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2017-07-19 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2011-08-03 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;1;;"2010-08-01 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2017-07-19 00:00:00"
"Pea Moth";"Cydia nigricana";1;1;;"2017-07-08 00:00:00"
"Brown Oak Tortrix";"Archips crataegana";1;1;;"2011-08-03 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;1;;"2017-07-19 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2017-05-30 00:00:00"
"Yellow-tipped Dwarf";"Elachista bisulcella";1;1;;"2017-07-19 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2017-05-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2017-05-30 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2010-08-01 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2017-05-30 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2017-05-30 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2017-05-30 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;1;;"2012-05-28 00:00:00"
"Suffused Groundling";"Carpatolechia alburnella";1;1;;"2010-08-01 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2017-05-25 00:00:00"
;"Mompha idaei";1;1;;"2011-06-25 00:00:00"
"Little Cosmet";"Mompha raschkiella";1;1;;"2017-06-11 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2017-06-11 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2017-05-30 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2017-05-30 00:00:00"
"Hedge Case-bearer";"Coleophora striatipennella";1;1;;"2017-07-09 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2011-06-25 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2017-06-11 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2017-05-30 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2010-08-01 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2011-06-25 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2017-05-30 00:00:00"
"Stonecrop Fanner";"Glyphipterix equitella";1;1;;"2013-07-06 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";1;1;;"2017-05-30 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2011-06-25 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2010-08-01 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2012-05-28 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2011-06-06 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2010-08-01 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2017-05-30 00:00:00"
"Carrion Moth";"Monopis weaverella";1;1;;"2010-08-01 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2011-06-25 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2017-05-30 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2017-07-19 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2017-07-19 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;1;;"2017-05-30 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";1;1;;"2017-05-30 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2017-06-11 00:00:00"
;"Chionodes electella";1;1;;"2017-07-19 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2010-08-01 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2011-06-25 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2011-08-03 00:00:00"
"Brown Plume";"Stenoptilia pterodactyla";1;1;;"2011-08-03 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2011-08-03 00:00:00"
Engglassvinge;"Bembecia ichneumoniformis";1;1;;"2006-07-15 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2017-05-30 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;1;;"2010-08-01 00:00:00"
"Elder Pearl";"Anania coronata";1;1;;"2011-06-25 00:00:00"
Grass-veneer;"Crambus pascuella";1;1;;"2011-06-25 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2017-07-19 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2014-06-07 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2010-08-01 00:00:00"
"Birch Ermel";"Swammerdamia caesiella";1;1;;"2011-06-25 00:00:00"
;"Swammerdamia compunctella";1;1;;"2010-08-01 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2017-07-19 00:00:00"
"Strawberry Bright";"Incurvaria praelatella";1;1;;"2011-06-25 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2013-07-06 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2010-08-01 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2017-07-19 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2011-06-25 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2011-06-25 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2010-08-01 00:00:00"
"Dark Spruce Knot-horn";"Assara terebrella";1;1;;"2010-08-01 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2017-05-30 00:00:00"
;"Lampronia rupella";1;1;;"2011-06-25 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";1;1;;"2017-07-19 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2017-05-30 00:00:00"
