Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Ingrailed Clay","Diarsia mendica",1,8,,"2023-08-06 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,7,,"2023-08-05 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,5,,"2023-08-06 00:00:00"
Kobberfly,"Chersotis cuprea",1,4,,"2023-08-06 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,4,,"2023-08-06 00:00:00"
"Northern Spinach","Eulithis populata",1,4,,"2023-08-06 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,4,,"2023-08-06 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2022-07-14 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,3,,"2022-08-21 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,3,,"2023-08-06 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,3,,"2023-08-06 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,3,,"2022-08-21 00:00:00"
"Rannoch Looper","Macaria brunneata",1,3,,"2023-08-05 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,3,,"2022-08-20 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2022-08-21 00:00:00"
Skogengfly,"Apamea illyria",1,2,,"2022-08-21 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,2,,"2023-08-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2022-07-13 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2022-07-12 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2023-08-05 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2023-08-06 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2022-07-13 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,2,,"2023-08-06 00:00:00"
"Pine Carpet","Thera firmata",1,2,,"2022-08-21 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,2,,"2023-08-06 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2022-08-21 00:00:00"
"The Shears","Hada plebeja",1,2,,"2022-08-21 00:00:00"
"Rosy Marsh Moth","Coenophila subrosea",1,2,,"2022-08-21 00:00:00"
"Small Birch Bell","Epinotia ramella",1,2,,"2022-08-21 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,2,,"2023-08-05 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2023-08-05 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,1,,"2022-08-20 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2022-07-13 00:00:00"
"The Lychnis","Hadena bicruris",1,1,,"2022-07-12 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2022-08-21 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2022-08-20 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,1,,"2023-08-06 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2022-07-13 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",1,1,,"2022-08-21 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2023-08-05 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2022-08-20 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2022-07-14 00:00:00"
"Golden-rod Pug","Eupithecia virgaureata",1,1,,"2022-07-12 00:00:00"
"Wood Tiger","Parasemia plantaginis",1,1,,"2022-07-30 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2023-08-05 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2022-08-21 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2022-07-11 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2023-08-06 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2022-08-20 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2022-07-15 00:00:00"
"Plain Clay","Eugnorisma depuncta",1,1,,"2023-08-05 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2022-08-21 00:00:00"
"Dingy Knot-horn","Hypochalcia ahenella",1,1,,"2022-08-20 00:00:00"
"Dark Brocade","Mniotype adusta",1,1,,"2022-08-21 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2022-07-12 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2023-08-05 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2022-08-20 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2022-07-13 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2022-08-20 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2023-08-06 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2022-07-14 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2022-07-14 00:00:00"
Ospesmalmott,"Sciota hostilis",1,1,,"2022-08-20 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2022-08-20 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,1,,"2022-08-20 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2022-08-20 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2022-08-20 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2022-07-12 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2022-08-20 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2023-08-05 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2023-08-05 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2022-08-20 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2022-08-20 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2022-07-14 00:00:00"
