Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-07-08 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-07-08 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2010-07-08 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2010-07-08 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-07-08 00:00:00"
"Broad-blotch Drill","Dichrorampha alpinana",1,1,,"2020-07-22 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2020-07-11 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",1,1,,"2020-07-11 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2020-07-11 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2020-07-11 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2020-07-22 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2010-07-08 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2010-06-04 00:00:00"
"Marbled Bell","Eucosma campoliliana",1,1,,"2010-07-08 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2021-06-06 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2020-07-11 00:00:00"
