Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Common Heath","Ematurga atomaria",1,2,,"2015-06-30 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2021-04-01 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2014-05-10 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-05-10 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2014-05-10 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2014-05-10 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2015-06-30 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2015-06-30 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2015-06-30 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2014-05-10 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2015-06-30 00:00:00"
