Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;6;;"2015-08-15 00:00:00"
"Common Marble";"Celypha lacunana";1;5;;"2015-08-15 00:00:00"
"Common White Wave";"Cabera pusaria";1;5;;"2015-08-15 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;5;;"2015-08-15 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;4;;"2015-08-15 00:00:00"
"Small Blue";"Cupido minimus";1;4;;"2015-08-15 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;4;;"2015-08-15 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;4;;"2014-06-08 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;4;;"2014-06-08 00:00:00"
"Light Streak";"Pleurota bicostella";1;4;;"2014-06-08 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;4;;"2014-06-08 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;4;;"2015-08-15 00:00:00"
"Large White";"Pieris brassicae";1;4;;"2015-08-15 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2014-06-08 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";1;3;;"2014-06-08 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;3;;"2014-06-08 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;3;;"2014-06-08 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;3;;"2015-08-15 00:00:00"
"Common Heath";"Ematurga atomaria";1;3;;"2014-06-08 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2015-08-15 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2014-06-08 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2014-06-08 00:00:00"
"Bronze Argent";"Argyresthia arceuthina";1;3;;"2014-06-08 00:00:00"
"Small Barred Long-horn";"Adela croesella";1;3;;"2014-06-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;3;;"2014-06-08 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2014-06-08 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;3;;"2014-06-08 00:00:00"
"Little Conch";"Cochylis dubitana";1;3;;"2015-08-15 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;3;;"2014-06-08 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;3;;"2014-06-08 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;3;;"2014-06-08 00:00:00"
"Plum Tortrix";"Hedya pruniana";1;3;;"2014-06-08 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;3;;"2015-08-15 00:00:00"
"Chinese Character";"Cilix glaucata";1;3;;"2015-08-15 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;3;;"2014-06-08 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2014-06-08 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2015-08-15 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;3;;"2014-06-08 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;3;;"2015-08-15 00:00:00"
"Wall Brown";"Lasiommata megera";1;3;;"2015-08-15 00:00:00"
"Dingy Skipper";"Erynnis tages";1;2;;"2012-06-11 00:00:00"
"Lunar Thorn";"Selenia lunularia";1;2;;"2014-06-08 00:00:00"
"Rush Marble";"Bactra lancealana";1;2;;"2015-08-15 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;2;;"2015-08-15 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2015-08-15 00:00:00"
Einerglansvikler;"Cydia duplicana";1;2;;"2015-08-15 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;2;;"2014-06-07 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;2;;"2015-08-15 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2014-06-07 00:00:00"
"Kentish Cosmet";"Mompha sturnipennella";1;2;;"2014-06-07 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;2;;"2012-09-02 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;2;;"2014-06-08 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;2;;"2015-08-15 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;2;;"2014-06-07 00:00:00"
"Grey Ermine";"Yponomeuta sedella";1;2;;"2015-08-15 00:00:00"
"Common Blue";"Polyommatus icarus";1;2;;"2015-08-15 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;2;;"2014-06-08 00:00:00"
"Sedge Fanner";"Glyphipterix forsterella";1;2;;"2014-06-07 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;2;;"2014-06-08 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2015-08-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2015-08-15 00:00:00"
"Bird’s-nest Moth";"Tinea trinotella";1;2;;"2014-06-08 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;2;;"2015-08-15 00:00:00"
Brimstone;"Gonepteryx rhamni";1;2;;"2015-08-15 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2015-08-15 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2015-08-15 00:00:00"
"Twin-spot Plume";"Stenoptilia bipunctidactyla";1;2;;"2015-08-15 00:00:00"
Gullrisengmott;"Anania funebris";1;2;;"2014-06-07 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2015-08-15 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;2;;"2015-08-15 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2015-08-15 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2014-06-07 00:00:00"
"Little Emerald";"Jodis lactearia";1;2;;"2014-06-07 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2015-08-15 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2014-06-07 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;2;;"2015-08-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;2;;"2015-08-15 00:00:00"
"Mottled Pug";"Eupithecia exiguata";1;2;;"2014-06-08 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;2;;"2015-08-15 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2015-08-15 00:00:00"
"Birch Marble";"Apotomis betuletana";1;2;;"2015-08-15 00:00:00"
"Beautiful Knot-horn";"Pempelia formosa";1;2;;"2015-08-15 00:00:00"
"Shore Marble";"Lobesia littoralis";1;2;;"2012-09-01 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;2;;"2015-08-15 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;2;;"2014-06-08 00:00:00"
"White-line Dart";"Euxoa tritici";1;2;;"2015-08-15 00:00:00"
Sveveprydvikler;"Celypha rurestrana";1;2;;"2015-08-15 00:00:00"
"Variable Bell";"Epinotia solandriana";1;2;;"2015-08-15 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;2;;"2015-08-15 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;2;;"2012-06-11 00:00:00"
"The Chevron";"Eulithis testata";1;2;;"2015-08-15 00:00:00"
"Juniper Groundling";"Gelechia sabinellus";1;2;;"2015-08-15 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;2;;"2015-08-15 00:00:00"
"Breckland Conch";"Falseuncaria degreyana";1;2;;"2014-06-07 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2015-08-15 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2015-08-15 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;2;;"2012-09-02 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;2;;"2014-06-07 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;2;;"2014-06-07 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;2;;"2014-06-08 00:00:00"
"Bordered Sallow";"Pyrrhia umbra";1;2;;"2015-08-15 00:00:00"
"Cream Wave";"Scopula floslactata";1;2;;"2014-06-07 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;2;;"2015-08-15 00:00:00"
"Straw Underwing";"Thalpophila matura";1;1;;"2015-08-15 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2015-08-15 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2015-08-15 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"2015-08-15 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2012-06-11 00:00:00"
"Round-winged Drill";"Dichrorampha simpliciana";1;1;;"2015-08-15 00:00:00"
"Gold-fringed Drill";"Dichrorampha vancouverana";1;1;;"2015-08-15 00:00:00"
"Common Drill";"Dichrorampha petiverella";1;1;;"2015-08-15 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2015-08-15 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;1;;"2015-08-15 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;1;;"2015-08-15 00:00:00"
"Least Yellow Underwing";"Noctua interjecta";1;1;;"2015-08-15 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2012-09-01 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2015-08-15 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2015-08-15 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2012-05-27 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2015-08-15 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;1;;"2015-08-15 00:00:00"
"White-pinion Spotted";"Lomographa bimaculata";1;1;;"2012-05-27 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2012-06-11 00:00:00"
"Muslin Moth";"Diaphora mendica";1;1;;"2012-05-27 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2012-05-27 00:00:00"
"Buff Ermine";"Spilarctia lutea";1;1;;"2012-06-11 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2014-06-08 00:00:00"
"Bordered Beauty";"Epione repandaria";1;1;;"2015-08-15 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2015-08-15 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;1;;"2012-09-01 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2015-08-15 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2015-08-15 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2012-09-01 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2012-05-27 00:00:00"
"The V-Pug";"Chloroclystis v-ata";1;1;;"2015-08-15 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;1;;"2014-06-08 00:00:00"
"Dark Brocade";"Mniotype adusta";1;1;;"2012-05-27 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2012-09-01 00:00:00"
"Peacock Moth";"Macaria notata";1;1;;"2014-06-08 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2012-05-27 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2015-08-15 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;1;;"2015-08-15 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2012-05-27 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;1;;"2014-06-08 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;1;;"2015-08-15 00:00:00"
"Large Purple Flat-body";"Agonopterix liturosa";1;1;;"2015-08-15 00:00:00"
"Grå lundmåler";"Perizoma hydrata";1;1;;"2012-06-11 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;1;;"2015-08-15 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2015-08-15 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2015-08-15 00:00:00"
"Brown Alder Bell";"Epinotia sordidana";1;1;;"2012-09-01 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2015-08-15 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2012-09-01 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2015-08-15 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2014-06-08 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2015-08-15 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2012-06-11 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;1;;"2015-08-15 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2015-08-15 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2015-08-15 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";1;1;;"2015-08-15 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2012-05-27 00:00:00"
"Grey Birch";"Aethalura punctulata";1;1;;"2014-06-07 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;1;;"2012-05-27 00:00:00"
"Shoulder-striped Wainscot";"Leucania comma";1;1;;"2014-06-08 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2012-05-27 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2012-05-27 00:00:00"
;"Depressaria depressana";1;1;;"2014-06-07 00:00:00"
"Tufted Button";"Acleris cristana";1;1;;"2012-05-27 00:00:00"
"Obscure Tortrix";"Clepsis senecionana";1;1;;"2012-05-27 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;1;;"2012-05-27 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2014-06-07 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2014-06-07 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;1;;"2012-05-27 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2012-05-27 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2015-08-15 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2012-05-27 00:00:00"
"Red Roller";"Ancylis mitterbacheriana";1;1;;"2012-06-11 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2014-06-07 00:00:00"
"Meadow Neb";"Metzneria metzneriella";1;1;;"2014-06-08 00:00:00"
;"Elachista dispilella";1;1;;"2014-06-08 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2014-06-07 00:00:00"
"Pale Corn Clothes Moth";"Nemapogon variatella";1;1;;"2014-06-07 00:00:00"
"Ribwort Slender";"Aspilapteryx tringipennella";1;1;;"2014-06-08 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2015-08-15 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2012-06-11 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2015-08-15 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2014-06-08 00:00:00"
"Lime Bent-wing";"Bucculatrix thoracella";1;1;;"2014-06-07 00:00:00"
"Birch Bent-wing";"Bucculatrix demaryella";1;1;;"2012-06-11 00:00:00"
"Daisy Bent-wing";"Bucculatrix nigricomella";1;1;;"2014-06-07 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2015-08-15 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2015-08-15 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2015-08-15 00:00:00"
"Chalk Knot-horn";"Phycitodes maritima";1;1;;"2015-08-15 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;1;;"2015-08-15 00:00:00"
"Apple Leaf Miner";"Lyonetia clerkella";1;1;;"2015-08-15 00:00:00"
"Dingy Shell";"Euchoeca nebulata";1;1;;"2014-06-08 00:00:00"
"Dark Spinach";"Pelurga comitata";1;1;;"2015-08-15 00:00:00"
"Rosy Minor";"Litoligia literosa";1;1;;"2015-08-15 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2015-08-15 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;1;;"2015-08-15 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2015-08-15 00:00:00"
"Bluebell Shade";"Eana incanana";1;1;;"2015-08-15 00:00:00"
"Oak Marble";"Lobesia reliquana";1;1;;"2012-06-11 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;1;;"2015-08-15 00:00:00"
"Heather Neb";"Aristotelia ericinella";1;1;;"2015-08-15 00:00:00"
"Thrift Neb";"Aristotelia brizella";1;1;;"2012-05-27 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;1;;"2015-08-15 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;1;;"2015-08-15 00:00:00"
"Blek engmåler";"Idaea pallidata";1;1;;"2012-05-27 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2015-08-15 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;1;;"2015-08-15 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2015-08-15 00:00:00"
;"Argyresthia pulchella";1;1;;"2012-09-01 00:00:00"
"Black-dotted Groundling";"Stenolechia gemmella";1;1;;"2015-08-15 00:00:00"
"Mouse-ear Groundling";"Caryocolum fraternella";1;1;;"2015-08-15 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2012-05-27 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2015-08-15 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2015-08-15 00:00:00"
;"Parornix torquillella";1;1;;"2014-06-07 00:00:00"
"Sloe Midget";"Phyllonorycter spinicolella";1;1;;"2014-06-07 00:00:00"
"Ochreous Argent";"Argyresthia praecocella";1;1;;"2012-05-27 00:00:00"
"Sallow Argent";"Argyresthia pygmaeella";1;1;;"2015-08-15 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2015-08-15 00:00:00"
"Dusky Groundling";"Aroga velocella";1;1;;"2017-07-23 00:00:00"
"Dotted Grey Groundling";"Athrips mouffetella";1;1;;"2015-08-15 00:00:00"
"Pine Groundling";"Exoteleia dodecella";1;1;;"2015-08-15 00:00:00"
"Marbled Grey";"Bryophila raptricula";1;1;;"2015-08-15 00:00:00"
"Brown Oak Slender";"Acrocercops brongniardella";1;1;;"2012-06-11 00:00:00"
"Lobster Moth";"Stauropus fagi";1;1;;"2012-05-27 00:00:00"
"Marbled Brown";"Drymonia dodonaea";1;1;;"2012-05-27 00:00:00"
"Green Long-horn";"Adela reaumurella";1;1;;"2012-05-27 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2015-08-15 00:00:00"
"Lichen Sober";"Dichomeris alacella";1;1;;"2015-08-15 00:00:00"
;"Lampronia flavimitrella";1;1;;"2014-06-07 00:00:00"
"Small Festooned Roller";"Ancylis diminutana";1;1;;"2014-06-07 00:00:00"
Grannålvikler;"Pseudohermenias abietana";1;1;;"2012-05-27 00:00:00"
"Grått urtefly";"Caradrina selini";1;1;;"2014-06-08 00:00:00"
"Juniper Conch";"Aethes rutilana";1;1;;"2012-06-11 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2015-08-15 00:00:00"
"Dot Moth";"Melanchra persicariae";1;1;;"2015-08-15 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2015-08-15 00:00:00"
;"Neofriseria peliella";1;1;;"2015-08-15 00:00:00"
"Dotted Oak Knot-horn";"Phycita roborella";1;1;;"2015-08-15 00:00:00"
Rødkantfly;"Epilecta linogrisea";1;1;;"2015-08-15 00:00:00"
"White Spot";"Hadena albimacula";1;1;;"2012-05-27 00:00:00"
"Brown Scallop";"Philereme vetulata";1;1;;"2017-07-23 00:00:00"
"Nut Leaf Blister Moth";"Phyllonorycter coryli";1;1;;"2014-06-07 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2015-08-15 00:00:00"
"Common Sweep";"Psyche casta";1;1;;"2014-06-08 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";1;1;;"2017-07-23 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;1;;"2015-08-15 00:00:00"
"The Lackey";"Malacosoma neustria";1;1;;"2014-06-07 00:00:00"
"Kentish Conch";"Cochylimorpha alternana";1;1;;"2015-08-15 00:00:00"
"Purple Argent";"Argyresthia albistria";1;1;;"2015-08-15 00:00:00"
"Humped Crest";"Psoricoptera gibbosella";1;1;;"2015-08-15 00:00:00"
"Webb's Wainscot";"Globia sparganii";1;1;;"2015-08-15 00:00:00"
;"Tinagma perdicella";1;1;;"2014-06-08 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;1;;"2015-08-15 00:00:00"
"Golden-brown Tubic";"Batia unitella";1;1;;"2015-08-15 00:00:00"
Hvithodesmalmott;"Acrobasis repandana";1;1;;"2015-08-15 00:00:00"
"Knapweed Conch";"Agapeta zoegana";1;1;;"2015-08-15 00:00:00"
"Shaded Pug";"Eupithecia subumbrata";1;1;;"2014-06-07 00:00:00"
Lakrismjeltfrøvikler;"Grapholita pallifrontana";1;1;;"2014-06-08 00:00:00"
Gulhodefly;"Eugraphe sigma";1;1;;"2017-07-23 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2015-08-15 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;1;;"2015-08-15 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2015-08-15 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2012-06-11 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2015-08-15 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2012-09-01 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2015-08-15 00:00:00"
"Grizzled Skipper";"Pyrgus malvae";1;1;;"2012-05-27 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2015-08-15 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2012-06-11 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2012-09-01 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;1;;"2012-05-27 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;1;;"2012-05-27 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2015-08-15 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2012-05-27 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;1;;"2015-08-15 00:00:00"
"The Shark";"Cucullia umbratica";1;1;;"2015-08-15 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2015-08-15 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;1;;"2015-08-15 00:00:00"
"Sweet Gale Moth";"Acronicta euphorbiae";1;1;;"2015-08-15 00:00:00"
"Tau Emperor";"Aglia tau";1;1;;"2012-05-27 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2012-09-01 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;1;;"2015-08-15 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;1;;"2015-08-15 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2015-08-15 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2015-08-15 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2012-05-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2015-08-15 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2012-06-11 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2012-06-11 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2015-08-15 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2015-08-15 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2015-08-15 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2012-05-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2014-06-08 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2012-06-11 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2012-05-27 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2012-05-27 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-15 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2012-05-27 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2014-06-08 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2015-08-15 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2015-08-15 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;1;;"2012-06-11 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2015-08-15 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2012-05-27 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2012-09-01 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2012-05-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2015-08-15 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2012-05-27 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2015-08-15 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2012-05-27 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"2015-08-15 00:00:00"
Chocolate-tip;"Clostera curtula";1;1;;"2012-05-27 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-08-15 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"2015-08-15 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2015-08-15 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2015-08-15 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-08-15 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;1;;"2012-09-01 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2015-08-15 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2015-08-15 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-08-15 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2015-08-15 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2014-06-08 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2015-08-15 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2012-05-27 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;1;;"2014-06-08 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2015-08-15 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2015-08-15 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2015-08-15 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2012-05-27 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;1;;"2014-06-07 00:00:00"
