Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Footman";"Eilema lurideola";1;110;;"2019-08-24 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;106;;"2019-08-11 00:00:00"
"Red Piercer";"Lathronympha strigana";1;105;;"2019-09-14 00:00:00"
"Marbled White Spot";"Deltote pygarga";1;103;;"2019-08-04 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;95;;"2019-07-26 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;91;;"2019-08-18 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;91;;"2019-07-11 00:00:00"
"Common Marble";"Celypha lacunana";1;90;;"2019-08-10 00:00:00"
"Riband Wave";"Idaea aversata";1;89;;"2019-08-04 00:00:00"
"Common White Wave";"Cabera pusaria";1;86;;"2019-08-03 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;85;;"2019-07-30 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;85;;"2019-08-17 00:00:00"
"The Chestnut";"Conistra vaccinii";1;84;;"2020-03-29 00:00:00"
"Four-dotted Footman";"Cybosia mesomella";1;84;;"2019-08-02 00:00:00"
"The Clay";"Mythimna ferrago";1;83;;"2019-08-04 00:00:00"
"Hebrew Character";"Orthosia gothica";1;82;;"2020-03-29 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;81;;"2019-07-11 00:00:00"
"Straw Dot";"Rivula sericealis";1;80;;"2019-08-25 00:00:00"
"Mottled Beauty";"Alcis repandata";1;79;;"2019-07-29 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;78;;"2019-09-09 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;77;;"2019-08-10 00:00:00"
"Dark Bordered Beauty";"Epione vespertaria";1;77;;"2019-08-18 00:00:00"
"Cream Wave";"Scopula incanata";1;77;;"2019-08-10 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;76;;"2019-08-02 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;75;;"2019-09-01 00:00:00"
"Clouded Drab";"Orthosia incerta";1;74;;"2020-03-29 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;74;;"2019-07-10 00:00:00"
Brimstone;"Gonepteryx rhamni";1;73;;"2019-06-15 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;72;;"2019-08-11 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;72;;"2019-08-18 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;70;;"2019-09-26 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;69;;"2019-08-10 00:00:00"
"The Blackneck";"Lygephila pastinum";1;69;;"2019-08-11 00:00:00"
"Dotted Clay";"Xestia baja";1;69;;"2019-10-04 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;69;;"2019-08-18 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;68;;"2019-09-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;67;;"2019-09-01 00:00:00"
"Elder Pearl";"Anania coronata";1;65;;"2019-07-08 00:00:00"
Snout;"Hypena proboscidalis";1;63;;"2019-08-10 00:00:00"
"Common Roller";"Ancylis badiana";1;63;;"2019-08-17 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;63;;"2019-09-01 00:00:00"
"Northern Spinach";"Eulithis populata";1;62;;"2019-08-11 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;62;;"2019-09-01 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;61;;"2019-08-10 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;61;;"2019-08-11 00:00:00"
"Small Magpie";"Anania hortulata";1;60;;"2019-07-10 00:00:00"
"Scarce Footman";"Eilema complana";1;59;;"2019-08-25 00:00:00"
"Common Wave";"Cabera exanthemata";1;59;;"2019-08-02 00:00:00"
"Great Oak Beauty";"Hypomecis roboraria";1;59;;"2019-07-10 00:00:00"
"Knot Grass";"Acronicta rumicis";1;58;;"2019-07-27 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;58;;"2019-07-27 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;58;;"2019-08-04 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;58;;"2019-07-26 00:00:00"
"The Conformist";"Lithophane furcifera";1;57;;"2020-03-21 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;57;;"2019-07-18 00:00:00"
"Clouded Buff";"Diacrisia sannio";1;57;;"2019-07-11 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;56;;"2019-06-20 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;56;;"2019-07-30 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;55;;"2019-07-31 00:00:00"
"Angle-striped Sallow";"Enargia paleacea";1;54;;"2019-09-01 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;53;;"2019-08-10 00:00:00"
"Garden Tiger";"Arctia caja";1;52;;"2019-08-11 00:00:00"
Karminmåler;"Rhodostrophia vibicaria";1;52;;"2019-07-18 00:00:00"
"Silver Y";"Autographa gamma";1;52;;"2019-09-01 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;52;;"2019-07-30 00:00:00"
"Double Square-spot";"Xestia triangulum";1;52;;"2019-07-27 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;52;;"2020-03-29 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;51;;"2019-07-30 00:00:00"
Ringlet;"Aphantopus hyperantus";1;51;;"2019-07-26 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;51;;"2019-08-25 00:00:00"
"Large Emerald";"Geometra papilionaria";1;50;;"2019-07-29 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;50;;"2019-05-12 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;50;;"2019-05-31 00:00:00"
Høstlærfly;"Mniotype satura";1;50;;"2019-09-26 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;50;;"2019-05-19 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;50;;"2019-08-17 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;49;;"2019-05-12 00:00:00"
"Black Arches";"Lymantria monacha";1;49;;"2019-08-10 00:00:00"
"Buff Footman";"Eilema depressa";1;49;;"2019-08-25 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;48;;"2019-08-04 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;48;;"2019-05-16 00:00:00"
"Hoary Bell";"Eucosma cana";1;48;;"2019-07-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;48;;"2019-08-10 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;47;;"2019-08-18 00:00:00"
"Muslin Footman";"Nudaria mundana";1;47;;"2019-07-11 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;46;;"2019-09-26 00:00:00"
"Plain Wave";"Idaea straminata";1;46;;"2019-08-03 00:00:00"
"Grå syremåler";"Timandra griseata";1;45;;"2019-07-26 00:00:00"
"Northern Drab";"Orthosia opima";1;45;;"2019-05-16 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;45;;"2019-07-30 00:00:00"
"The Chevron";"Eulithis testata";1;45;;"2019-09-01 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;45;;"2019-08-25 00:00:00"
"Dotted Chestnut";"Conistra rubiginea";1;45;;"2019-09-26 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;45;;"2019-07-26 00:00:00"
"Satin Lutestring";"Tetheella fluctuosa";1;44;;"2019-07-18 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;43;;"2019-08-04 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;43;;"2019-08-10 00:00:00"
"Spruce Tortrix";"Dichelia histrionana";1;42;;"2019-08-04 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;42;;"2019-07-30 00:00:00"
"Green-veined White";"Pieris napi";1;42;;"2019-07-26 00:00:00"
"Peppered Moth";"Biston betularia";1;42;;"2019-08-02 00:00:00"
"Bordered Beauty";"Epione repandaria";1;42;;"2019-08-11 00:00:00"
"Lesser Cream Wave";"Scopula immutata";1;41;;"2019-08-03 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;41;;"2019-08-04 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;41;;"2020-03-29 00:00:00"
Chocolate-tip;"Clostera curtula";1;40;;"2019-06-16 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;40;;"2019-09-01 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;40;;"2019-08-11 00:00:00"
"Poplar Lutestring";"Tethea or";1;40;;"2019-08-04 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;40;;"2019-06-22 00:00:00"
Cameo;"Crypsedra gemmea";1;40;;"2019-09-09 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;39;;"2019-07-30 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;39;;"2019-08-03 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;39;;"2019-08-25 00:00:00"
"Dusky Pearl";"Udea prunalis";1;39;;"2019-07-30 00:00:00"
"Pearly Heath";"Coenonympha arcania";1;39;;"2019-07-10 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;39;;"2019-08-10 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;39;;"2019-07-18 00:00:00"
"The Fern";"Horisme tersata";1;39;;"2019-07-06 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;39;;"2019-06-29 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;39;;"2019-07-18 00:00:00"
"Kentish Glory";"Endromis versicolora";1;38;;"2019-07-18 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;38;;"2019-08-03 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;38;;"2019-08-11 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;38;;"2019-06-30 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;38;;"2019-08-04 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;37;;"2019-10-13 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;37;;"2019-09-01 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";1;37;;"2019-10-04 00:00:00"
"Puss Moth";"Cerura vinula";1;37;;"2019-05-23 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;37;;"2019-09-26 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;37;;"2019-09-01 00:00:00"
"Great Brocade";"Eurois occulta";1;36;;"2019-09-01 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;36;;"2019-07-27 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;36;;"2019-08-02 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;36;;"2019-05-22 00:00:00"
;"Elachista adscitella";1;36;;"2019-08-17 00:00:00"
"Ash-coloured Sober";"Acompsia cinerella";1;36;;"2019-08-10 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;36;;"2019-07-30 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;35;;"2019-08-04 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;35;;"2019-05-26 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;35;;"2019-09-01 00:00:00"
"Arran Brown";"Erebia ligea";1;35;;"2019-07-26 00:00:00"
"Pine Carpet";"Thera firmata";1;35;;"2019-09-26 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;35;;"2019-08-04 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;35;;"2019-09-01 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;35;;"2019-07-26 00:00:00"
"Broom Moth";"Ceramica pisi";1;35;;"2019-07-11 00:00:00"
"Barred Carpet";"Martania taeniata";1;35;;"2019-07-18 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;34;;"2019-07-10 00:00:00"
"Blotched Marble";"Endothenia quadrimaculana";1;34;;"2019-08-24 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;34;;"2019-05-02 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;34;;"2019-09-01 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;34;;"2019-08-03 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;33;;"2019-07-30 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;33;;"2019-08-04 00:00:00"
"Brown-spot Pinion";"Agrochola litura";1;33;;"2019-10-04 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;33;;"2019-08-03 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;33;;"2019-07-11 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;32;;"2019-09-26 00:00:00"
"Muslin Moth";"Diaphora mendica";1;32;;"2019-06-06 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;32;;"2018-10-14 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;32;;"2019-10-04 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;32;;"2019-07-09 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;32;;"2019-04-30 00:00:00"
"Peacock Butterfly";"Aglais io";1;32;;"2019-07-26 00:00:00"
"The Spectacle";"Abrostola tripartita";1;31;;"2019-06-29 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;31;;"2019-06-07 00:00:00"
"Pale Pinion";"Lithophane socia";1;31;;"2019-05-26 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;31;;"2019-07-11 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;31;;"2019-07-11 00:00:00"
"Grey Birch";"Aethalura punctulata";1;31;;"2019-05-26 00:00:00"
"White-triangle Button";"Acleris holmiana";1;30;;"2019-08-03 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;30;;"2019-08-25 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;30;;"2019-08-02 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;30;;"2019-08-04 00:00:00"
"Grønnbåndet rotfly";"Staurophora celsia";1;30;;"2019-10-12 00:00:00"
"Green Arches";"Anaplectoides prasina";1;30;;"2019-08-11 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;30;;"2019-08-31 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;30;;"2019-08-25 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;30;;"2019-08-10 00:00:00"
"The Sallow";"Xanthia icteritia";1;30;;"2019-09-26 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;29;;"2019-09-26 00:00:00"
"Tofarget pyramidefly";"Amphipyra perflua";1;29;;"2019-08-11 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;29;;"2019-09-01 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;29;;"2019-09-26 00:00:00"
"Black-veined Moth";"Siona lineata";1;28;;"2019-06-29 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;28;;"2019-08-03 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;28;;"2018-07-26 00:00:00"
"Ruby Tiger";"Phragmatobia fuliginosa";1;28;;"2019-07-30 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;28;;"2019-05-16 00:00:00"
"Scarce Grass-veneer";"Crambus pratella";1;28;;"2019-07-18 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;28;;"2019-05-23 00:00:00"
"Little Conch";"Cochylis dubitana";1;28;;"2019-08-03 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;27;;"2019-07-10 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;27;;"2019-08-02 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;27;;"2019-08-24 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;27;;"2019-06-29 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;27;;"2019-08-11 00:00:00"
"Least Bell";"Gibberifera simplana";1;27;;"2019-06-25 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;26;;"2019-07-27 00:00:00"
"Dark Arches";"Apamea monoglypha";1;26;;"2019-08-11 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;26;;"2019-07-09 00:00:00"
"The Campion";"Sideridis rivularis";1;26;;"2019-07-06 00:00:00"
"Aspen Roller";"Ancylis laetana";1;26;;"2019-07-18 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;26;;"2019-07-01 00:00:00"
"Bordered White";"Bupalus piniaria";1;26;;"2019-06-20 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;26;;"2019-09-26 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;25;;"2019-06-30 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;25;;"2019-06-26 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;25;;"2019-05-11 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;25;;"2019-06-16 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;25;;"2019-08-03 00:00:00"
"Purple-bordered Gold";"Idaea muricata";1;25;;"2019-08-03 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;25;;"2019-04-30 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;25;;"2019-07-10 00:00:00"
"Orange Moth";"Angerona prunaria";1;24;;"2019-09-01 00:00:00"
"Dotted Carpet";"Alcis jubata";1;24;;"2019-07-31 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;24;;"2019-10-04 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;24;;"2019-09-01 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;24;;"2019-07-27 00:00:00"
"Grey Arches";"Polia nebulosa";1;24;;"2019-07-29 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;24;;"2019-08-11 00:00:00"
"The Seraphim";"Lobophora halterata";1;24;;"2019-05-22 00:00:00"
Buff-tip;"Phalera bucephala";1;24;;"2019-06-26 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;24;;"2019-07-18 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;24;;"2019-09-09 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;24;;"2019-07-10 00:00:00"
"Grey Chi";"Antitype chi";1;24;;"2019-08-17 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;23;;"2019-07-11 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;23;;"2019-08-04 00:00:00"
Blood-vein;"Timandra comae";1;23;;"2019-08-04 00:00:00"
"Birch Marble";"Apotomis betuletana";1;23;;"2019-08-11 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;23;;"2019-07-06 00:00:00"
"July Highflyer";"Hydriomena furcata";1;23;;"2019-08-25 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;22;;"2019-08-24 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;22;;"2019-08-10 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;22;;"2019-06-29 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;22;;"2019-08-02 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;22;;"2019-08-25 00:00:00"
"Smoky Wave";"Scopula ternata";1;22;;"2019-07-29 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;22;;"2019-09-01 00:00:00"
"Blek engmåler";"Idaea pallidata";1;22;;"2019-07-30 00:00:00"
"Red Admiral";"Vanessa atalanta";1;22;;"2019-06-29 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;21;;"2019-06-07 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;21;;"2019-07-01 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;21;;"2019-07-07 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;21;;"2018-05-11 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;21;;"2017-07-11 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;21;;"2019-06-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;21;;"2019-07-30 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;21;;"2019-08-10 00:00:00"
"Bird's Wing";"Dypterygia scabriuscula";1;21;;"2019-07-27 00:00:00"
Praktskyggevikler;"Eana penziana";1;21;;"2019-07-11 00:00:00"
;"Montescardia tessulatellus";1;21;;"2019-07-27 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;21;;"2019-08-11 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;21;;"2019-07-26 00:00:00"
Skogengfly;"Apamea illyria";1;20;;"2019-05-26 00:00:00"
"White Satin Moth";"Leucoma salicis";1;20;;"2019-08-04 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;20;;"2019-06-26 00:00:00"
"Dusky Brocade";"Apamea remissa";1;20;;"2019-07-27 00:00:00"
"Barred Red";"Hylaea fasciaria";1;20;;"2019-07-09 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;20;;"2019-05-19 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;19;;"2019-07-08 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;19;;"2019-08-17 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;19;;"2019-07-30 00:00:00"
"December Moth";"Poecilocampa populi";1;19;;"2019-05-20 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;19;;"2019-05-22 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;19;;"2017-07-07 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;19;;"2019-09-01 00:00:00"
"Summer Fruit Tortrix";"Adoxophyes orana";1;19;;"2019-06-29 00:00:00"
"Peacock Moth";"Macaria notata";1;19;;"2019-07-01 00:00:00"
"Broad-barred White";"Hecatera bicolorata";1;18;;"2019-07-01 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;18;;"2019-07-11 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;18;;"2019-07-11 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;18;;"2019-08-17 00:00:00"
"The Spinach";"Eulithis mellinata";1;18;;"2019-07-06 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;18;;"2019-08-11 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;18;;"2019-08-18 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;18;;"2019-09-01 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;18;;"2019-04-30 00:00:00"
"Tawny Groundling";"Pseudotelphusa paripunctella";1;18;;"2019-05-26 00:00:00"
"Narrow-winged Pug";"Eupithecia nanata";1;18;;"2019-08-03 00:00:00"
"Bud Moth";"Spilonota ocellana";1;18;;"2019-08-10 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;17;;"2019-07-11 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;17;;"2019-08-24 00:00:00"
;"Metalampra cinnamomea";1;17;;"2019-08-10 00:00:00"
"Common Pug";"Eupithecia vulgata";1;17;;"2019-06-25 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;17;;"2019-05-16 00:00:00"
Bartremunkefly;"Panthea coenobita";1;17;;"2019-07-30 00:00:00"
"Small Dotted Buff";"Photedes minima";1;17;;"2019-07-26 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;17;;"2019-08-04 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;17;;"2019-05-26 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;17;;"2019-07-18 00:00:00"
"Bluebell Shade";"Eana incanana";1;17;;"2019-07-27 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;17;;"2019-07-18 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;17;;"2019-08-11 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;16;;"2019-07-29 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;16;;"2019-08-02 00:00:00"
"The Miller";"Acronicta leporina";1;16;;"2019-07-26 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;16;;"2019-05-20 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;16;;"2019-06-16 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;16;;"2019-09-01 00:00:00"
Flame;"Axylia putris";1;16;;"2018-06-27 00:00:00"
"Cousin German";"Protolampra sobrina";1;16;;"2019-08-11 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;16;;"2019-07-11 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;16;;"2019-07-26 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;16;;"2019-09-09 00:00:00"
"The Annulet";"Charissa obscurata";1;16;;"2019-07-27 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;15;;"2019-06-30 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;15;;"2019-08-04 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;15;;"2019-07-09 00:00:00"
"Light Emerald";"Campaea margaritaria";1;15;;"2019-07-11 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;15;;"2019-09-01 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;15;;"2016-07-15 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;15;;"2019-07-26 00:00:00"
"Marbled Piercer";"Cydia splendana";1;15;;"2019-07-30 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;15;;"2019-07-04 00:00:00"
Spissvingedvergmåler;"Eupithecia lanceata";1;15;;"2019-04-30 00:00:00"
"Brown-barred Tortrix";"Epagoge grotiana";1;15;;"2019-07-30 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;15;;"2019-05-31 00:00:00"
"Bright Neb";"Argolamprotes micella";1;15;;"2019-08-04 00:00:00"
"Rosy Minor";"Litoligia literosa";1;15;;"2018-07-26 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;14;;"2019-07-27 00:00:00"
"Grått urtefly";"Caradrina selini";1;14;;"2019-07-05 00:00:00"
"Oak Eggar";"Lasiocampa quercus";1;14;;"2019-07-26 00:00:00"
"Mother of Pearl";"Patania ruralis";1;14;;"2019-08-25 00:00:00"
;"Denisia similella";1;14;;"2019-07-30 00:00:00"
Flekkmåler;"Arichanna melanaria";1;14;;"2018-07-04 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;14;;"2019-07-26 00:00:00"
"Lyst urtefly";"Caradrina montana";1;13;;"2019-08-10 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;13;;"2019-08-02 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;13;;"2019-08-02 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;13;;"2019-05-23 00:00:00"
"Dark Brocade";"Mniotype adusta";1;13;;"2019-05-21 00:00:00"
"Birch Mocha";"Cyclophora albipunctata";1;13;;"2019-07-01 00:00:00"
Fagerklokkemøll;"Orophia ferrugella";1;13;;"2019-07-27 00:00:00"
"Spruce Carpet";"Thera variata";1;13;;"2019-08-04 00:00:00"
"The Rivulet";"Perizoma affinitata";1;13;;"2018-07-04 00:00:00"
"Frosted Orange";"Gortyna flavago";1;13;;"2019-09-14 00:00:00"
"Spotted Dowd";"Hypatopa binotella";1;13;;"2019-07-26 00:00:00"
