Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",5,5,,"2020-04-05 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",2,2,,"2013-06-18 00:00:00"
"The Chestnut","Conistra vaccinii",2,2,,"2016-09-19 00:00:00"
"Silver Y","Autographa gamma",2,2,,"2016-09-19 00:00:00"
"Dark Aspen Bell","Epinotia maculana",1,2,,"2016-10-18 00:00:00"
"Merveille du Jour","Griposia aprilina",1,2,,"2016-09-19 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,2,,"2016-09-19 00:00:00"
"Orange Sallow","Tiliacea citrago",1,2,,"2016-09-19 00:00:00"
"Feathered Thorn","Colotois pennaria",1,2,,"2016-10-18 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",1,2,,"2016-09-19 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2016-09-19 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2016-09-19 00:00:00"
"Yellow-line Quaker","Agrochola macilenta",1,1,,"2016-09-19 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,1,,"2016-09-19 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2010-03-25 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2013-06-18 00:00:00"
"Large Ear","Amphipoea lucens",1,1,,"2016-09-05 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2016-09-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-06-18 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-09-19 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2016-09-19 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2016-09-19 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2016-09-19 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-09-19 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2012-07-15 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-06-18 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2016-09-19 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2016-09-19 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2016-09-05 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-09-19 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-09-19 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-06-18 00:00:00"
"Rannoch Brindled Beauty","Lycia lapponaria",1,1,,"2007-03-22 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2013-06-18 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2016-09-05 00:00:00"
"The Vapourer","Orgyia antiqua",1,1,,"2016-09-05 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2016-09-19 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2016-09-19 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2010-03-25 00:00:00"
"Grey Chi","Antitype chi",1,1,,"2016-09-19 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,1,,"2016-09-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-09-19 00:00:00"
"Canary-shouldered Thorn","Ennomos alniaria",1,1,,"2016-09-19 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2013-06-18 00:00:00"
"Pale November Moth","Epirrita christyi",1,1,,"2016-10-18 00:00:00"
"November Moth","Epirrita dilutata",1,1,,"2016-10-18 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2016-09-19 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2012-07-15 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",1,1,,"2016-09-19 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2016-09-19 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-06-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-06-18 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,1,,"2010-03-25 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2010-03-25 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2013-06-18 00:00:00"
"November Tubic","Diurnea lipsiella",1,1,,"2016-10-18 00:00:00"
"The Suspected","Parastichtis suspecta",1,1,,"2016-09-05 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2013-06-18 00:00:00"
"Brown Flat-body","Depressaria badiella",1,1,,"2016-09-19 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2013-06-18 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2016-09-19 00:00:00"
"Small Red Slender","Caloptilia rufipennella",1,1,,"2016-09-19 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2016-09-19 00:00:00"
"Birch Sober","Anacampsis blattariella",1,1,,"2016-09-19 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2013-06-18 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2016-09-19 00:00:00"
,"Epinotia cinereana/nisella",1,1,,"2016-09-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2019-04-22 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2006-08-14 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2011-06-30 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2016-09-19 00:00:00"
"December Moth","Poecilocampa populi",1,1,,"2016-10-18 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2013-06-18 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2013-06-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2012-07-15 00:00:00"
"The Brick","Agrochola circellaris",1,1,,"2016-09-19 00:00:00"
