Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Heather Groundling","Neofaculta ericetella",1,9,,"2016-05-28 00:00:00"
"Common Heath","Ematurga atomaria",1,7,,"2016-05-28 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,7,,"2016-05-28 00:00:00"
"Green Hairstreak","Callophrys rubi",1,6,,"2019-04-19 00:00:00"
,"Elachista exactella",1,6,,"2016-05-28 00:00:00"
"Obscure Tortrix","Clepsis senecionana",1,6,,"2016-05-28 00:00:00"
"Beautiful Plume","Amblyptilia acanthadactyla",1,6,,"2010-08-17 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,6,,"2016-05-28 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,5,,"2016-05-28 00:00:00"
"Broken-barred Roller","Ancylis unguicella",1,5,,"2016-05-28 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,5,,"2016-05-28 00:00:00"
"Feathered Bright","Incurvaria masculella",1,4,,"2016-05-28 00:00:00"
"Ochreous Argent","Argyresthia praecocella",1,4,,"2009-05-24 00:00:00"
"Small Copper","Lycaena phlaeas",1,3,,"2009-05-20 00:00:00"
"Holly Blue","Celastrina argiolus",1,3,,"2009-05-13 00:00:00"
"Heath Button","Acleris hyemana",1,3,,"2019-04-25 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,2,,"2016-05-28 00:00:00"
"Emperor Moth","Saturnia pavonia",1,2,,"2009-05-16 00:00:00"
Blokkebærkveldvikler,"Epinotia gimmerthaliana",1,2,,"2008-06-25 00:00:00"
"Ling Case-bearer","Coleophora pyrrhulipennella",1,2,,"2009-05-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",1,2,,"2014-05-27 00:00:00"
"Gold Juniper Argent","Argyresthia aurulentella",1,2,,"2010-08-17 00:00:00"
,"Stigmella myrtillella",1,2,,"2010-05-13 00:00:00"
,"Nematopogon pilella",1,1,,"2009-06-09 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2016-05-28 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2019-04-19 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2008-06-14 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2008-06-17 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"1970-05-15 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2008-06-25 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,1,,"2009-05-26 00:00:00"
,"Denisia stipella",1,1,,"2008-06-12 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2008-06-17 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2010-08-17 00:00:00"
"Brown Knot-horn","Pyla fusca",1,1,,"2008-06-25 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2016-05-28 00:00:00"
"Wood-rush Case-bearer","Coleophora otidipennella",1,1,,"2016-05-28 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2013-06-11 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2010-08-17 00:00:00"
Vårbåndvikler,"Philedonides lunana",1,1,,"2019-04-19 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2008-06-14 00:00:00"
"Common Spruce Bell","Epinotia tedella",1,1,,"2016-05-28 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2014-05-27 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2019-04-25 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2008-06-14 00:00:00"
