Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Painted Lady";"Vanessa cardui";1;1;;"2009-06-28 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2009-06-28 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2009-06-28 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-06-28 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-06-28 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2009-06-28 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2009-06-28 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2009-06-28 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2009-06-28 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2009-06-28 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2009-06-28 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2009-06-28 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2009-06-28 00:00:00"
