Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow-triangle Slender","Caloptilia alchimiella",1,7,,"2021-06-06 00:00:00"
"Hazel Slender","Parornix devoniella",1,5,,"2021-06-06 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,4,,"2013-08-14 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,4,,"2014-04-27 00:00:00"
"Clouded Border","Lomaspilis marginata",1,3,,"2010-07-12 00:00:00"
"Common Marble","Celypha lacunana",1,3,,"2010-07-12 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,3,,"2013-08-14 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,2,,"2021-06-06 00:00:00"
"Rowan Slender","Parornix scoticella",1,2,,"2011-06-11 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,2,,"2010-07-12 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2013-08-14 00:00:00"
"Little Emerald","Jodis lactearia",1,2,,"2021-06-06 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2007-06-04 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2020-05-29 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2020-05-29 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2020-05-29 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,1,,"2011-06-11 00:00:00"
"Cocksfoot Moth","Glyphipterix simpliciella",1,1,,"2020-05-29 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,1,,"2020-05-29 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2011-05-12 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2010-07-12 00:00:00"
,"Elachista nobilella",1,1,,"2010-07-12 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2011-07-12 00:00:00"
"Golden Lance-wing","Epermenia chaerophyllella",1,1,,"2013-08-14 00:00:00"
"Dark Thistle Case-bearer","Coleophora paripennella",1,1,,"2021-06-06 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2010-07-12 00:00:00"
"Common Plain Neb","Monochroa tenebrella",1,1,,"2010-07-12 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2010-07-12 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2013-08-14 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2010-07-12 00:00:00"
"Nut Leaf Blister Moth","Phyllonorycter coryli",1,1,,"2011-06-11 00:00:00"
"White-banded Pygmy","Ectoedemia albifasciella",1,1,,"2010-07-05 00:00:00"
"Red Hazel midget","Phyllonorycter nicellii",1,1,,"2010-07-12 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2015-04-19 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2021-06-06 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2010-07-05 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2010-07-05 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2010-06-04 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2010-07-05 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-06-04 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2011-06-11 00:00:00"
"Feathered Bright","Incurvaria masculella",1,1,,"2020-05-29 00:00:00"
"Rusty Oak Button","Acleris ferrugana",1,1,,"2020-05-29 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2020-05-29 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-05-20 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2013-08-14 00:00:00"
