Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,1,,"2019-07-08 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2019-07-08 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2019-07-08 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2019-07-08 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2019-07-08 00:00:00"
"Mazarine Blue","Cyaniris semiargus",1,1,,"2019-07-08 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2019-07-08 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2019-07-08 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2019-07-08 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2019-07-08 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2019-07-08 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2019-07-08 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2019-07-08 00:00:00"
