Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,4,,"2009-07-12 00:00:00"
"Green-veined White","Pieris napi",1,3,,"2009-07-12 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,2,,"2010-07-28 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2009-06-23 00:00:00"
"Arran Brown","Erebia ligea",1,2,,"2010-07-28 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2010-07-28 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2009-06-23 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,2,,"2010-07-28 00:00:00"
"Brun blåvinge","Aricia eumedon",1,2,,"2010-07-28 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2008-05-03 00:00:00"
"Red-tipped Clearwing","Synanthedon formicaeformis",1,1,,"2010-07-28 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2010-07-28 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2010-07-28 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2010-07-28 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2009-06-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2009-07-12 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2008-05-03 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2009-06-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2009-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2009-06-23 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2008-05-03 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2010-07-28 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2007-05-01 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2009-06-23 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2010-07-28 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2009-07-12 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2010-07-28 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2009-07-12 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2009-06-23 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2009-06-23 00:00:00"
