Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";2;3;;"2014-10-05 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2014-10-05 00:00:00"
"Small Copper";"Lycaena phlaeas";2;2;;"2014-10-05 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2014-10-19 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2007-09-23 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2007-09-23 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2014-09-02 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2007-09-23 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2010-09-27 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2014-09-19 00:00:00"
