Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;7;;"2014-04-18 00:00:00"
"Peacock Butterfly";"Aglais io";1;6;;"2014-04-18 00:00:00"
"Meadow Brown";"Maniola jurtina";1;5;;"2011-07-12 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;5;;"2011-07-12 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2012-06-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;4;;"2012-06-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;4;;"2012-06-10 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"1995-08-13 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;3;;"1995-07-06 00:00:00"
"Straw-barred Pearl";"Pyrausta despicata";1;3;;"1994-05-15 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2011-07-12 00:00:00"
Brimstone;"Gonepteryx rhamni";1;3;;"2011-04-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;3;;"2011-07-12 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;3;;"2011-07-07 00:00:00"
"Gold Swift";"Phymatopus hecta";1;3;;"2000-07-09 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;3;;"1995-07-14 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;3;;"1995-05-26 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;2;;"1995-08-10 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2011-07-12 00:00:00"
"Silver Y";"Autographa gamma";1;2;;"2011-07-07 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;2;;"2000-07-09 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;2;;"1999-06-07 00:00:00"
"Wood White";"Leptidea sinapis";1;2;;"1995-05-18 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"1995-08-13 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;2;;"2006-06-30 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"1995-08-07 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"1995-08-16 00:00:00"
"Early Grey";"Xylocampa areola";1;2;;"2011-04-21 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"1995-07-06 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"1995-09-20 00:00:00"
"Valerian Pug";"Eupithecia valerianata";1;2;;"1996-06-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"1995-08-10 00:00:00"
"Peppered Moth";"Biston betularia";1;1;;"1995-06-29 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"1995-07-14 00:00:00"
"Heather Groundling";"Neofaculta ericetella";1;1;;"1996-06-15 00:00:00"
"Purple Hairstreak";"Favonius quercus";1;1;;"2009-07-25 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;1;;"2003-04-18 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-05-31 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"1993-06-28 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"1995-08-13 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;1;;"1995-08-07 00:00:00"
"Neglected Rustic";"Xestia castanea";1;1;;"1995-08-13 00:00:00"
"Small White Wave";"Asthena albulata";1;1;;"1996-06-15 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"1993-09-22 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2000-07-09 00:00:00"
"Pale Feathered Bright";"Incurvaria pectinea";1;1;;"1995-05-08 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-07-07 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2009-04-10 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"1995-06-11 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"1995-07-11 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"1993-07-18 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"1993-06-18 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"1993-07-09 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"1987-05-26 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"1995-06-11 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"1995-10-18 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"1993-06-08 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"1995-06-29 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"1983-07-27 00:00:00"
"The Anomalous";"Stilbia anomala";1;1;;"1995-08-12 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"1995-08-12 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"1995-07-14 00:00:00"
"Purple Clay";"Diarsia brunnea";1;1;;"1995-07-11 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"1995-08-10 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"1995-06-29 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;1;;"1995-08-13 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"1995-08-10 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;1;;"1995-09-10 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"1995-05-20 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"1995-05-03 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"1995-10-18 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";1;1;;"1995-08-10 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"1995-09-10 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"1986-05-24 00:00:00"
Grayling;"Hipparchia semele";1;1;;"2011-07-12 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"1993-09-20 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"1995-08-11 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"1995-08-15 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"1995-08-05 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"1994-05-22 00:00:00"
"Dotted Rustic";"Rhyacia simulans";1;1;;"1995-08-13 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"1993-05-20 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"1987-07-05 00:00:00"
"Washed Purple";"Eriocrania cicatricella";1;1;;"1994-05-15 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"1993-06-29 00:00:00"
"The Brick";"Agrochola circellaris";1;1;;"1995-10-18 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"1995-07-06 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"1995-07-01 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"1993-06-27 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"1995-06-29 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;1;;"1993-05-08 00:00:00"
"Orange Sallow";"Tiliacea citrago";1;1;;"1995-09-02 00:00:00"
